information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-08-30T14:52:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d831807f-b8ed-4c9e-aff5-05a59630dfbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.94,0.0,4.21,0.0,,93.14,90.06,,,Visualizer
moment,0.449,0.84,0.0,5.12,0.0,,91.62,90.22,,,Visualizer
moment,0.629,0.76,0.0,5.84,0.0,,90.53,90.21,,,Visualizer
moment,0.854,0.79,0.0,6.42,0.0,,90.66,90.22,,,Visualizer
moment,1.079,0.8,0.0,6.9,0.0,,90.89,90.16,,,Visualizer
moment,1.259,0.83,0.0,7.32,0.0,,91.16,89.94,,,Visualizer
moment,1.529,0.84,0.0,7.69,0.0,,91.59,89.79,,,Visualizer
moment,1.709,0.89,0.0,7.92,0.0,,92.09,89.52,,,Visualizer
moment,1.889,0.95,0.0,8.11,0.0,,92.43,89.48,,,Visualizer
moment,2.114,1.01,0.0,8.25,0.0,,92.93,89.61,,,Visualizer
moment,2.294,1.1,0.0,8.35,0.0,,93.61,89.95,,,Visualizer
moment,2.519,1.15,0.0,8.41,0.0,,94.02,90.21,,,Visualizer
moment,2.744,1.24,0.0,8.36,0.0,,94.56,90.64,,,Visualizer
moment,2.969,1.22,0.0,8.3,0.0,,95.31,90.98,,,Visualizer
moment,3.149,1.22,0.0,8.3,0.0,,95.65,91.2,,,Visualizer
moment,3.419,1.21,0.0,8.33,0.0,,96.2,91.36,,,Visualizer
moment,3.554,1.28,0.0,8.25,0.0,,96.38,91.54,,,Visualizer
moment,3.779,1.36,0.0,8.16,0.0,,96.38,91.68,,,Visualizer
moment,3.959,1.43,0.0,8.07,0.0,,96.34,91.92,,,Visualizer
moment,4.184,1.57,0.0,8.01,0.0,,96.41,92.23,,,Visualizer
moment,4.409,1.73,0.0,7.95,0.0,,96.13,92.43,,,Visualizer
moment,4.589,1.92,0.0,7.84,0.0,,96.27,92.59,,,Visualizer
moment,4.814,2.16,0.0,7.61,0.0,,96.03,92.68,,,Visualizer
moment,5.039,2.38,0.0,7.16,0.0,,96.13,92.94,,,Visualizer
moment,5.218,2.47,0.0,6.66,0.0,,95.82,93.08,,,Visualizer
moment,5.444,2.57,0.0,5.98,0.0,,95.65,93.11,,,Visualizer
moment,5.669,2.62,0.0,5.24,0.0,,95.41,93.19,,,Visualizer
moment,5.849,2.57,0.0,4.53,0.0,,95.31,93.28,,,Visualizer
moment,6.074,2.54,0.0,3.82,0.0,,95.17,93.37,,,Visualizer
moment,6.254,2.48,0.0,3.28,0.0,,95.07,93.33,,,Visualizer
moment,6.479,2.44,0.0,2.71,0.0,,95.0,93.41,,,Visualizer
moment,6.793,2.33,0.0,2.23,0.0,,94.76,93.34,,,Visualizer
moment,6.884,2.3,0.0,1.91,0.0,,94.7,93.32,,,Visualizer
moment,7.154,2.28,0.0,1.52,0.0,,94.59,93.35,,,Visualizer
moment,7.334,2.18,0.0,1.23,0.0,,94.62,93.26,,,Visualizer
moment,7.514,2.2,0.0,1.06,0.0,,94.49,93.21,,,Visualizer
moment,7.784,2.11,0.0,0.83,0.0,,94.39,93.15,,,Visualizer
moment,7.919,2.01,0.0,0.78,0.0,,94.49,93.11,,,Visualizer
moment,8.143,2.04,0.0,0.73,0.0,,94.22,93.03,,,Visualizer
moment,8.414,2.07,0.1,0.62,0.1,,94.29,93.03,,,Visualizer
moment,8.549,2.04,0.1,0.64,0.1,,94.15,93.01,,,Visualizer
moment,8.773,2.24,0.1,0.58,0.1,,94.05,92.94,,,Visualizer
moment,9.044,2.24,0.2,0.46,0.2,,93.95,92.89,,,Visualizer
moment,9.224,2.13,0.1,0.36,0.1,,93.88,92.78,,,Visualizer
moment,9.404,2.04,0.1,0.28,0.0,,93.81,92.79,,,Visualizer
moment,9.629,1.98,0.1,0.22,0.0,,93.91,92.8,,,Visualizer
moment,9.853,1.93,0.1,0.28,0.0,,93.78,92.72,,,Visualizer
moment,10.033,1.99,0.1,0.27,-0.1,,93.71,92.7,,,Visualizer
moment,10.214,1.98,0.1,0.34,0.0,,93.61,92.59,,,Visualizer
moment,10.439,2.02,0.1,0.29,0.0,,93.68,92.51,,,Visualizer
moment,10.664,2.0,0.1,0.23,0.0,,93.57,92.54,,,Visualizer
moment,10.889,2.02,0.1,0.32,0.0,,93.47,92.55,,,Visualizer
moment,11.069,2.05,0.1,0.26,0.0,,93.51,92.49,,,Visualizer
moment,11.294,1.97,0.1,0.24,0.0,,93.47,92.37,,,Visualizer
moment,11.474,2.01,0.2,0.3,0.1,,93.41,92.33,,,Visualizer
moment,11.698,2.05,0.2,0.24,0.1,,93.24,92.34,,,Visualizer
moment,11.879,1.98,0.2,0.19,0.1,,93.24,92.36,,,Visualizer
moment,12.103,1.98,0.2,0.28,0.1,,93.27,92.3,,,Visualizer
moment,12.328,2.03,0.3,0.24,0.2,,93.1,92.28,,,Visualizer
moment,12.599,1.97,0.3,0.3,0.1,,93.14,92.26,,,Visualizer
moment,12.734,2.04,0.4,0.28,0.2,,93.1,92.2,,,Visualizer
moment,12.959,2.02,0.4,0.22,0.2,,92.97,92.19,,,Visualizer
moment,13.138,1.98,0.7,0.3,0.4,,92.9,92.15,,,Visualizer
moment,13.409,2.08,0.6,0.26,0.3,,92.83,92.09,,,Visualizer
moment,13.544,2.05,0.6,0.21,0.3,,92.7,92.06,,,Visualizer
moment,13.768,2.03,0.6,0.16,0.2,,92.7,92.1,,,Visualizer
moment,14.038,2.02,0.6,0.12,0.2,,92.73,92.08,,,Visualizer
moment,14.221,1.96,0.6,0.1,-0.1,,92.66,92.05,,,Visualizer
moment,14.446,1.96,0.6,0.22,0.0,,92.6,91.95,,,Visualizer
moment,14.668,2.01,0.7,0.18,0.1,,92.6,91.95,,,Visualizer
moment,14.851,2.0,0.7,0.28,0.1,,92.5,91.91,,,Visualizer
moment,15.029,2.07,0.8,0.23,0.2,,92.5,91.9,,,Visualizer
moment,15.253,2.05,0.8,0.33,0.2,,92.39,91.9,,,Visualizer
moment,15.479,2.21,0.8,0.51,0.2,,92.36,91.85,,,Visualizer
moment,15.703,2.45,0.9,0.69,0.2,,92.16,91.78,,,Visualizer
moment,15.884,2.75,0.9,0.93,0.2,,91.86,91.8,,,Visualizer
moment,16.067,3.18,0.9,1.07,0.1,,91.59,91.81,,,Visualizer
moment,16.288,3.62,0.9,1.21,0.1,,91.23,91.82,,,Visualizer
moment,16.468,4.16,0.9,1.31,0.1,,90.83,91.83,,,Visualizer
moment,16.693,4.7,1.0,1.3,0.1,,90.53,91.84,,,Visualizer
moment,16.918,5.03,1.1,1.23,0.2,,90.3,91.84,,,Visualizer
moment,17.098,5.27,1.1,1.18,0.2,,90.16,91.92,,,Visualizer
moment,17.323,5.61,1.4,1.18,0.49,,89.9,91.83,,,Visualizer
moment,17.593,6.09,1.3,1.18,0.4,,89.77,91.79,,,Visualizer
moment,17.729,6.51,1.4,1.14,0.4,,89.73,91.86,,,Visualizer
moment,17.953,6.93,1.4,1.07,0.3,,89.64,91.82,,,Visualizer
moment,18.133,7.22,1.6,1.02,0.49,,89.54,91.8,,,Visualizer
moment,18.359,7.55,1.6,0.95,0.2,,89.57,91.87,,,Visualizer
