information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-14T04:12:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07ed7e17-1ea8-445b-81d3-92de831924d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,0.09,0.0,3.16,0.0,,93.93,91.98,,,Visualizer
moment,0.267,0.1,0.0,3.87,0.0,,93.93,92.28,,,Visualizer
moment,0.491,0.38,0.0,4.61,0.0,,91.54,92.33,,,Visualizer
moment,0.761,0.94,0.0,5.29,0.0,,89.55,92.28,,,Visualizer
moment,1.031,1.36,0.0,5.83,0.0,,89.02,92.31,,,Visualizer
moment,1.256,1.77,0.0,6.28,0.0,,89.35,92.3,,,Visualizer
moment,1.527,2.18,0.0,6.62,0.0,,90.28,92.24,,,Visualizer
moment,1.751,2.4,0.0,6.82,0.0,,91.47,92.25,,,Visualizer
moment,2.021,2.51,0.0,7.15,0.0,,92.71,92.13,,,Visualizer
moment,2.247,2.7,0.0,7.3,0.0,,93.76,92.06,,,Visualizer
moment,2.517,2.51,0.0,7.4,0.0,,94.64,92.03,,,Visualizer
moment,2.741,2.31,0.0,7.53,0.0,,95.19,92.19,,,Visualizer
moment,3.011,2.19,0.0,7.61,0.0,,95.36,92.38,,,Visualizer
moment,3.282,2.17,0.0,7.7,0.0,,95.39,92.74,,,Visualizer
moment,3.507,2.04,0.0,7.76,0.0,,94.91,92.99,,,Visualizer
moment,3.776,2.08,0.0,7.85,0.0,,94.54,93.25,,,Visualizer
moment,4.002,2.19,0.0,7.91,0.0,,94.13,93.54,,,Visualizer
moment,4.271,2.3,0.0,7.93,0.0,,93.59,93.68,,,Visualizer
moment,4.496,2.58,0.0,7.96,0.0,,93.25,93.76,,,Visualizer
moment,4.767,2.98,0.0,7.62,0.0,,92.81,93.82,,,Visualizer
moment,4.991,3.34,0.0,7.0,0.0,,92.61,93.79,,,Visualizer
moment,5.261,3.62,0.0,6.24,0.0,,92.21,93.73,,,Visualizer
moment,5.532,3.76,0.0,5.37,0.0,,91.8,93.75,,,Visualizer
moment,5.757,3.8,0.0,4.51,0.0,,91.34,93.61,,,Visualizer
moment,6.027,3.74,0.0,3.76,0.0,,90.84,93.52,,,Visualizer
moment,6.252,3.61,0.0,2.98,0.0,,90.41,93.52,,,Visualizer
moment,6.522,3.41,0.0,2.48,0.0,,90.11,93.48,,,Visualizer
moment,6.747,3.38,0.0,2.12,0.0,,89.95,93.4,,,Visualizer
moment,7.016,3.43,0.0,1.71,0.0,,89.75,93.33,,,Visualizer
moment,7.241,3.33,0.0,1.51,0.0,,89.61,93.35,,,Visualizer
moment,7.511,3.31,0.0,1.25,0.0,,89.45,93.22,,,Visualizer
moment,7.827,3.28,0.0,1.18,0.0,,89.45,93.18,,,Visualizer
moment,8.006,3.36,0.0,0.95,0.0,,89.19,93.16,,,Visualizer
moment,8.277,3.31,0.2,0.96,0.19,,89.02,93.12,,,Visualizer
moment,8.501,3.38,0.2,0.76,0.19,,89.02,93.11,,,Visualizer
moment,8.771,3.24,0.2,0.8,0.19,,88.89,93.1,,,Visualizer
moment,8.997,3.36,0.5,0.66,0.49,,88.76,93.11,,,Visualizer
moment,9.269,3.24,0.4,0.63,0.19,,88.63,93.09,,,Visualizer
moment,9.492,3.22,0.4,0.65,0.19,,88.63,93.08,,,Visualizer
moment,9.765,3.4,0.7,0.57,0.49,,88.56,93.06,,,Visualizer
moment,10.034,3.29,0.8,0.45,0.29,,88.53,93.02,,,Visualizer
moment,10.259,3.09,0.9,0.47,0.49,,88.46,92.99,,,Visualizer
moment,10.53,3.15,1.0,0.58,0.58,,88.37,93.04,,,Visualizer
moment,10.754,3.33,1.1,0.49,0.39,,88.3,92.99,,,Visualizer
moment,11.024,3.2,1.2,0.39,0.39,,88.14,92.91,,,Visualizer
moment,11.249,3.02,1.4,0.45,0.49,,88.07,92.87,,,Visualizer
moment,11.519,3.22,1.6,0.52,0.58,,88.0,92.94,,,Visualizer
moment,11.743,3.36,1.6,0.42,0.49,,87.84,92.9,,,Visualizer
moment,12.013,3.11,1.8,0.38,0.58,,87.81,92.9,,,Visualizer
moment,12.284,2.97,1.8,0.37,0.39,,87.78,92.89,,,Visualizer
moment,12.513,3.04,1.9,0.51,0.29,,87.68,92.82,,,Visualizer
moment,12.779,3.27,2.1,0.42,0.49,,87.52,92.83,,,Visualizer
moment,13.004,3.04,2.2,0.41,0.39,,87.52,92.78,,,Visualizer
moment,13.273,2.93,2.5,0.39,0.68,,87.39,92.75,,,Visualizer
moment,13.499,3.0,2.5,0.5,0.58,,87.22,92.77,,,Visualizer
moment,13.77,3.24,2.7,0.55,0.58,,87.12,92.74,,,Visualizer
moment,13.995,3.26,2.8,0.63,0.58,,87.0,92.68,,,Visualizer
moment,14.263,3.46,3.0,0.71,0.58,,86.73,92.69,,,Visualizer
moment,14.534,3.72,3.1,0.81,0.58,,86.47,92.73,,,Visualizer
moment,14.759,3.95,3.2,0.91,0.58,,86.21,92.74,,,Visualizer
moment,15.031,4.24,3.6,0.94,0.78,,85.82,92.67,,,Visualizer
moment,15.254,4.43,3.7,1.04,0.68,,85.6,92.55,,,Visualizer
moment,15.525,4.8,4.0,1.1,0.88,,85.34,92.56,,,Visualizer
moment,15.749,5.07,4.3,1.19,1.07,,85.08,92.55,,,Visualizer
moment,16.019,5.37,4.5,1.29,0.97,,85.02,92.45,,,Visualizer
moment,16.244,5.72,4.8,1.29,1.07,,84.79,92.36,,,Visualizer
moment,16.513,5.95,5.2,1.39,1.36,,84.86,92.33,,,Visualizer
moment,16.783,6.37,5.5,1.42,1.17,,84.76,92.27,,,Visualizer
moment,17.011,6.58,5.9,1.56,1.36,,84.92,92.15,,,Visualizer
moment,17.281,7.02,6.3,1.56,1.46,,84.95,92.04,,,Visualizer
moment,17.505,7.25,6.7,1.63,1.46,,85.18,92.02,,,Visualizer
moment,17.772,7.64,7.0,1.65,1.56,,85.37,91.87,,,Visualizer
moment,17.998,7.89,7.4,1.72,1.65,,85.66,91.79,,,Visualizer
moment,18.269,8.26,7.9,1.82,1.75,,85.76,91.62,,,Visualizer
moment,18.492,8.57,8.3,1.95,1.75,,85.95,91.46,,,Visualizer
moment,18.763,9.04,8.9,2.04,1.85,,86.02,91.43,,,Visualizer
moment,19.033,9.37,9.5,2.07,1.94,,85.92,91.42,,,Visualizer
moment,19.258,9.48,9.8,2.08,1.85,,85.95,91.28,,,Visualizer
moment,19.531,9.45,10.5,2.04,1.94,,85.99,91.15,,,Visualizer
moment,19.751,9.3,11.0,2.04,2.04,,85.92,91.04,,,Visualizer
moment,20.022,9.29,11.3,2.02,1.94,,85.89,91.01,,,Visualizer
moment,20.248,9.33,11.6,1.99,1.85,,85.82,90.88,,,Visualizer
moment,20.517,9.17,12.4,1.95,2.04,,85.73,90.75,,,Visualizer
moment,20.741,9.02,12.7,1.91,1.94,,85.73,90.68,,,Visualizer
moment,21.011,8.95,13.5,1.89,2.14,,85.82,90.7,,,Visualizer
moment,21.281,8.91,14.0,1.89,2.04,,85.73,90.57,,,Visualizer
moment,21.508,8.83,14.6,1.86,2.14,,85.82,90.42,,,Visualizer
moment,21.776,8.67,14.9,1.86,2.14,,86.02,90.43,,,Visualizer
moment,22.005,8.6,15.6,1.86,2.04,,85.89,90.35,,,Visualizer
moment,22.272,8.52,16.0,1.87,2.14,,85.89,90.32,,,Visualizer
moment,22.497,8.3,16.4,1.86,2.04,,85.89,90.28,,,Visualizer
moment,22.768,8.09,17.1,1.82,2.14,,85.89,90.27,,,Visualizer
moment,22.991,8.02,17.5,1.86,2.04,,85.82,90.12,,,Visualizer
moment,23.261,7.99,18.2,1.84,2.14,,85.7,90.06,,,Visualizer
moment,23.531,7.91,18.6,1.83,2.14,,85.63,90.02,,,Visualizer
moment,23.757,7.87,19.2,1.84,2.04,,85.5,89.94,,,Visualizer
moment,24.028,7.74,19.6,1.84,2.04,,85.44,89.9,,,Visualizer
moment,24.251,7.71,20.0,1.87,2.04,,85.47,89.85,,,Visualizer
moment,24.521,7.63,20.7,1.83,2.04,,85.34,89.78,,,Visualizer
moment,24.747,7.5,21.0,1.86,1.94,,85.24,89.76,,,Visualizer
moment,25.017,7.49,21.8,1.87,2.14,,85.27,89.73,,,Visualizer
moment,25.242,7.37,22.1,1.87,2.04,,85.14,89.63,,,Visualizer
moment,25.511,7.28,22.8,1.84,2.04,,85.21,89.54,,,Visualizer
moment,25.782,7.19,23.2,1.86,2.14,,85.24,89.53,,,Visualizer
moment,26.016,7.08,23.8,1.88,1.94,,85.21,89.5,,,Visualizer
