information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/La marzocco Leva,text
meta,,,,,,,,,Date,2024-03-30T16:14:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c209650b-f4d6-4d6a-b043-e2246bddded5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.191,0.4,0.0,3.86,0.0,,90.39,88.12,,,Visualizer
moment,0.391,0.46,0.0,4.71,0.0,,90.26,88.38,,,Visualizer
moment,0.662,0.48,0.0,5.69,0.0,,88.48,88.4,,,Visualizer
moment,0.858,0.61,0.0,6.48,0.0,,87.46,88.37,,,Visualizer
moment,1.043,0.79,0.0,7.07,0.0,,87.92,88.57,,,Visualizer
moment,1.241,0.96,0.0,7.51,0.0,,88.74,88.56,,,Visualizer
moment,1.441,0.94,0.0,7.72,0.0,,89.36,88.59,,,Visualizer
moment,1.654,0.94,0.0,7.91,0.0,,90.03,88.67,,,Visualizer
moment,1.894,0.95,0.0,8.11,0.0,,90.59,88.76,,,Visualizer
moment,2.091,0.93,0.0,8.2,0.0,,90.99,89.02,,,Visualizer
moment,2.301,0.88,0.0,8.24,0.0,,91.29,89.28,,,Visualizer
moment,2.49,0.91,0.0,8.43,0.0,,91.16,89.48,,,Visualizer
moment,2.692,0.97,0.0,8.38,0.0,,91.19,89.63,,,Visualizer
moment,2.89,0.99,0.0,8.35,0.0,,91.05,89.79,,,Visualizer
moment,3.14,1.09,0.0,8.38,0.0,,90.72,89.87,,,Visualizer
moment,3.342,1.18,0.0,8.35,0.0,,90.52,89.98,,,Visualizer
moment,3.541,1.26,0.0,8.4,0.0,,90.46,89.97,,,Visualizer
moment,3.743,1.41,0.0,8.32,0.0,,90.23,89.95,,,Visualizer
moment,3.94,1.51,0.0,8.24,0.0,,90.06,89.88,,,Visualizer
moment,4.148,1.64,0.0,8.22,0.0,,89.86,89.83,,,Visualizer
moment,4.445,1.81,0.0,8.16,0.0,,89.5,89.88,,,Visualizer
moment,4.591,2.0,0.0,8.08,0.0,,89.4,89.8,,,Visualizer
moment,4.798,2.25,0.0,7.83,0.0,,89.36,89.72,,,Visualizer
moment,4.993,2.52,0.0,7.32,0.0,,89.43,89.64,,,Visualizer
moment,5.19,2.71,0.0,6.63,0.0,,89.36,89.51,,,Visualizer
moment,5.392,2.78,0.0,5.82,0.0,,89.33,89.52,,,Visualizer
moment,5.752,2.74,0.0,5.08,0.0,,89.3,89.44,,,Visualizer
moment,5.89,2.73,0.0,4.31,0.0,,89.36,89.42,,,Visualizer
moment,6.04,2.64,0.0,3.66,0.0,,89.27,89.41,,,Visualizer
moment,6.24,2.62,0.0,3.1,0.0,,89.43,89.4,,,Visualizer
moment,6.444,2.5,0.0,2.68,0.0,,89.36,89.33,,,Visualizer
moment,6.697,2.51,0.0,2.26,0.0,,89.4,89.29,,,Visualizer
moment,6.894,2.45,0.0,1.85,0.0,,89.3,89.23,,,Visualizer
moment,7.099,2.37,0.0,1.58,0.0,,89.1,89.22,,,Visualizer
moment,7.29,2.33,0.0,1.38,0.0,,89.23,89.23,,,Visualizer
moment,7.495,2.29,0.0,1.23,0.0,,89.1,89.19,,,Visualizer
moment,7.69,2.33,0.0,1.15,0.0,,89.17,89.21,,,Visualizer
moment,7.947,2.36,0.0,0.99,0.0,,89.07,89.12,,,Visualizer
moment,8.141,2.29,0.11,0.78,0.11,,89.04,89.09,,,Visualizer
moment,8.346,2.19,0.09,0.74,0.09,,88.97,89.11,,,Visualizer
moment,8.54,2.2,0.09,0.73,0.09,,89.04,89.02,,,Visualizer
moment,8.743,2.22,0.09,0.69,0.09,,88.87,89.04,,,Visualizer
moment,8.939,2.24,0.09,0.61,0.09,,88.97,89.02,,,Visualizer
moment,9.191,2.21,0.09,0.6,-0.02,,88.87,88.99,,,Visualizer
moment,9.393,2.24,0.23,0.51,0.14,,88.84,88.97,,,Visualizer
moment,9.59,2.2,0.25,0.54,0.16,,88.87,88.96,,,Visualizer
moment,9.791,2.19,0.37,0.55,0.28,,88.84,88.95,,,Visualizer
moment,9.995,2.2,0.36,0.49,0.27,,88.74,88.92,,,Visualizer
moment,10.196,2.21,0.35,0.51,0.26,,88.48,88.88,,,Visualizer
