information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-20T15:32:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1711e2f-cd36-45df-be69-29946980922b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.036,1.17,0.0,4.0,0.0,,92.43,90.14,,,Visualizer
moment,0.231,1.09,0.0,4.48,0.0,,91.96,90.28,,,Visualizer
moment,0.449,1.16,0.0,5.38,0.0,,90.0,90.48,,,Visualizer
moment,0.674,1.41,0.0,6.17,0.0,,90.0,90.46,,,Visualizer
moment,0.861,1.44,0.0,6.78,0.0,,90.27,90.55,,,Visualizer
moment,1.049,1.41,0.0,7.27,0.0,,90.33,90.57,,,Visualizer
moment,1.273,1.47,0.0,7.67,0.0,,90.73,90.57,,,Visualizer
moment,1.462,1.46,0.0,7.96,0.0,,91.1,90.8,,,Visualizer
moment,1.686,1.5,0.0,8.17,0.0,,91.13,90.84,,,Visualizer
moment,1.911,1.55,0.0,8.3,0.0,,91.36,90.99,,,Visualizer
moment,2.099,1.6,0.0,8.48,0.0,,91.66,91.17,,,Visualizer
moment,2.324,1.69,0.0,8.58,0.0,,91.93,91.24,,,Visualizer
moment,2.511,1.78,0.0,8.65,0.0,,91.96,91.43,,,Visualizer
moment,2.736,1.91,0.0,8.61,0.0,,92.27,91.61,,,Visualizer
moment,2.924,2.04,0.0,8.49,0.0,,92.3,91.69,,,Visualizer
moment,3.149,2.17,0.0,8.27,0.0,,92.3,91.86,,,Visualizer
moment,3.336,2.31,0.0,7.82,0.0,,92.3,91.97,,,Visualizer
moment,3.561,2.4,0.0,7.26,0.0,,92.23,92.09,,,Visualizer
moment,3.786,2.43,0.0,6.62,0.0,,92.27,92.17,,,Visualizer
moment,3.974,2.5,0.0,5.87,0.0,,92.16,92.27,,,Visualizer
moment,4.198,2.49,0.0,5.15,0.0,,92.1,92.32,,,Visualizer
moment,4.386,2.46,0.0,4.43,0.0,,92.13,92.38,,,Visualizer
moment,4.611,2.43,0.0,3.8,0.0,,92.16,92.43,,,Visualizer
moment,4.799,2.39,0.0,3.2,0.0,,92.06,92.41,,,Visualizer
moment,5.023,2.33,0.0,2.67,0.0,,92.0,92.52,,,Visualizer
moment,5.211,2.26,0.0,2.25,0.0,,91.93,92.59,,,Visualizer
