information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-29T05:43:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts Coffee,text
meta,,,,,,,,,Beans,Hair of the dog,text
meta,,,,,,,,,Description,"Grape Juice
Red Berries
Floral notes
Milk Chocolate mouth feel",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Pete,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d78f41be-89e7-4962-a9f1-d23bc04c5f4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.263,1.16,0.0,3.75,0.0,,92.48,79.68,,,Visualizer
moment,0.488,1.31,0.0,4.6,0.0,,91.58,79.84,,,Visualizer
moment,0.759,1.52,0.0,5.43,0.0,,91.62,79.97,,,Visualizer
moment,1.015,1.56,0.0,6.01,0.0,,92.69,80.13,,,Visualizer
moment,1.237,1.53,0.0,6.49,0.0,,93.39,80.22,,,Visualizer
moment,1.5,1.52,0.0,6.83,0.0,,94.11,80.5,,,Visualizer
moment,1.763,1.53,0.0,7.1,0.0,,94.45,80.91,,,Visualizer
moment,1.988,1.59,0.0,7.32,0.0,,94.79,81.35,,,Visualizer
moment,2.251,1.68,0.0,7.47,0.0,,94.89,82.5,,,Visualizer
moment,2.512,1.73,0.0,7.26,0.0,,94.85,82.98,,,Visualizer
moment,2.775,1.55,0.0,7.21,0.0,,94.82,84.19,,,Visualizer
moment,3.0,1.53,0.0,7.14,0.0,,93.56,85.41,,,Visualizer
moment,3.263,1.38,0.0,7.21,0.0,,90.32,86.49,,,Visualizer
moment,3.527,1.14,0.0,7.27,0.0,,86.33,87.42,,,Visualizer
moment,3.756,1.17,0.0,7.56,0.0,,82.36,88.14,,,Visualizer
moment,4.013,1.69,0.0,7.85,0.0,,79.52,88.58,,,Visualizer
moment,4.275,2.65,0.0,7.91,0.0,,79.2,88.46,,,Visualizer
moment,4.5,3.74,0.0,7.67,0.0,,80.51,88.02,,,Visualizer
moment,4.777,4.51,0.0,6.58,0.0,,82.23,87.54,,,Visualizer
moment,5.03,4.42,0.0,5.34,0.0,,83.65,87.05,,,Visualizer
moment,5.25,4.12,0.0,4.29,0.0,,84.74,86.87,,,Visualizer
moment,5.512,3.88,0.0,3.41,0.0,,85.75,86.73,,,Visualizer
moment,5.775,3.65,0.0,2.72,0.0,,86.55,86.69,,,Visualizer
moment,6.0,3.6,0.0,2.12,0.0,,87.04,86.8,,,Visualizer
moment,6.265,3.49,0.0,1.78,0.0,,87.5,86.83,,,Visualizer
moment,6.525,3.44,0.0,1.49,0.0,,87.89,86.81,,,Visualizer
moment,6.75,3.42,0.0,1.23,0.0,,88.22,86.87,,,Visualizer
moment,7.012,3.49,0.0,1.08,0.0,,88.51,86.94,,,Visualizer
moment,7.275,3.6,0.0,0.94,0.0,,88.48,86.87,,,Visualizer
moment,7.5,3.67,0.0,0.76,0.0,,88.74,86.8,,,Visualizer
moment,7.764,3.55,0.0,0.59,0.0,,88.91,86.83,,,Visualizer
moment,8.025,3.38,0.0,0.56,0.0,,88.94,86.91,,,Visualizer
moment,8.25,3.46,0.0,0.49,0.0,,89.07,86.85,,,Visualizer
moment,8.513,3.44,0.0,0.38,0.0,,89.2,86.78,,,Visualizer
moment,8.788,3.37,0.0,0.4,0.0,,89.37,86.82,,,Visualizer
moment,9.0,3.44,0.0,0.36,0.0,,89.33,86.78,,,Visualizer
moment,9.263,3.4,0.0,0.28,0.0,,89.33,86.73,,,Visualizer
moment,9.525,3.33,0.0,0.34,0.0,,89.46,86.76,,,Visualizer
moment,9.75,3.48,0.0,0.29,0.0,,89.37,86.73,,,Visualizer
moment,10.013,3.42,0.0,0.23,0.0,,89.46,86.67,,,Visualizer
moment,10.277,3.31,0.0,0.18,0.0,,89.4,86.74,,,Visualizer
moment,10.504,3.22,0.0,0.14,0.0,,89.53,86.79,,,Visualizer
moment,10.763,3.18,0.0,0.24,0.0,,89.46,86.76,,,Visualizer
moment,11.025,3.29,0.0,0.2,0.0,,89.46,86.67,,,Visualizer
moment,11.25,3.21,0.0,0.17,0.0,,89.5,86.66,,,Visualizer
moment,11.513,3.23,0.0,0.26,0.0,,89.5,86.68,,,Visualizer
moment,11.777,3.3,0.15,0.21,0.03,,89.5,86.68,,,Visualizer
moment,12.004,3.25,0.06,0.16,0.01,,89.5,86.67,,,Visualizer
moment,12.263,3.13,0.08,0.19,0.02,,89.46,86.6,,,Visualizer
moment,12.525,3.29,0.1,0.34,0.02,,89.5,86.67,,,Visualizer
moment,12.75,3.47,0.16,0.28,0.04,,89.46,86.72,,,Visualizer
moment,13.013,3.35,0.53,0.35,0.12,,89.33,86.62,,,Visualizer
moment,13.285,3.51,0.45,0.43,0.1,,89.1,86.63,,,Visualizer
moment,13.511,3.72,0.45,0.56,0.1,,89.1,86.57,,,Visualizer
moment,13.766,3.97,0.45,0.6,0.1,,88.87,86.58,,,Visualizer
moment,14.025,4.18,0.47,0.64,0.11,,88.77,86.62,,,Visualizer
moment,14.25,4.43,0.83,0.73,0.19,,88.58,86.57,,,Visualizer
moment,14.513,4.7,0.82,0.75,0.18,,88.45,86.55,,,Visualizer
moment,14.777,5.03,0.82,0.86,0.18,,88.15,86.56,,,Visualizer
moment,15.006,5.37,0.8,0.86,0.18,,87.92,86.54,,,Visualizer
moment,15.263,5.48,0.85,0.97,0.19,,87.82,86.5,,,Visualizer
moment,15.525,5.92,1.21,0.97,0.27,,87.63,86.62,,,Visualizer
moment,15.75,6.19,1.27,0.99,0.29,,87.46,86.63,,,Visualizer
moment,16.013,6.48,1.43,1.03,0.32,,87.43,86.68,,,Visualizer
moment,16.28,6.84,1.7,1.03,0.38,,87.27,86.74,,,Visualizer
moment,16.512,7.05,1.79,1.09,0.39,,87.14,86.75,,,Visualizer
moment,16.763,7.42,2.02,1.18,0.44,,87.3,86.78,,,Visualizer
moment,17.025,7.8,2.32,1.13,0.5,,87.21,86.81,,,Visualizer
moment,17.25,7.95,2.34,1.2,0.5,,87.3,86.86,,,Visualizer
moment,17.512,8.33,2.43,1.25,0.51,,87.34,86.93,,,Visualizer
moment,17.78,8.72,3.13,1.31,0.6,,87.34,86.95,,,Visualizer
moment,18.006,9.01,3.36,1.39,0.65,,87.4,87.0,,,Visualizer
