information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao 30,text
meta,,,,,,,,,Date,2021-05-06T02:57:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7010c999-0a28-4e1d-b69d-8df9198c45e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.01,0.0,3.03,0.0,,97.03,94.12,,,Visualizer
moment,0.2,0.0,0.0,3.09,0.0,,97.06,94.28,,,Visualizer
moment,0.45,0.01,0.0,3.16,0.0,,95.67,94.43,,,Visualizer
moment,0.65,0.0,0.0,3.27,0.0,,93.98,94.4,,,Visualizer
moment,0.851,0.0,0.0,3.27,0.0,,93.68,94.35,,,Visualizer
moment,1.101,0.0,0.0,3.32,0.0,,94.09,94.4,,,Visualizer
moment,1.251,0.0,0.0,3.36,0.0,,94.8,94.4,,,Visualizer
moment,1.451,0.0,0.0,3.39,0.0,,95.39,94.43,,,Visualizer
moment,1.7,0.0,0.0,3.51,0.0,,95.7,94.39,,,Visualizer
moment,1.901,0.0,0.0,3.48,0.0,,96.02,94.36,,,Visualizer
moment,2.104,0.01,0.0,3.45,0.0,,96.26,94.43,,,Visualizer
moment,2.35,0.01,0.0,3.48,0.0,,96.26,94.35,,,Visualizer
moment,2.5,0.01,0.0,3.46,0.0,,96.26,94.41,,,Visualizer
moment,2.7,0.01,0.0,3.5,0.0,,96.23,94.45,,,Visualizer
moment,2.951,0.01,0.0,3.5,0.0,,96.36,94.45,,,Visualizer
moment,3.151,0.01,0.0,3.45,0.0,,96.29,94.44,,,Visualizer
moment,3.351,0.01,0.0,3.46,0.0,,96.33,94.59,,,Visualizer
moment,3.65,0.01,0.0,3.46,0.0,,96.61,94.6,,,Visualizer
moment,3.75,0.01,0.0,3.55,0.0,,96.82,94.63,,,Visualizer
moment,3.95,0.02,0.0,3.5,0.0,,96.82,94.73,,,Visualizer
moment,4.201,0.02,0.0,3.57,0.0,,96.96,94.82,,,Visualizer
moment,4.401,0.02,0.0,3.48,0.0,,97.2,94.86,,,Visualizer
moment,4.6,0.02,0.0,3.54,0.0,,97.2,94.95,,,Visualizer
moment,4.8,0.02,0.0,3.53,0.0,,97.41,95.07,,,Visualizer
moment,5.004,0.02,0.0,3.57,0.0,,97.55,95.09,,,Visualizer
moment,5.201,0.02,0.0,3.55,0.0,,97.59,95.15,,,Visualizer
moment,5.451,0.03,0.0,3.57,0.0,,97.7,95.25,,,Visualizer
moment,5.651,0.02,0.0,3.55,0.0,,97.77,95.39,,,Visualizer
moment,5.851,0.03,0.0,3.52,0.0,,97.77,95.51,,,Visualizer
moment,6.051,0.04,0.0,3.52,0.0,,97.84,95.61,,,Visualizer
moment,6.251,0.04,0.0,3.47,0.0,,97.98,95.7,,,Visualizer
moment,6.45,0.04,0.0,3.48,0.0,,97.91,95.77,,,Visualizer
moment,6.701,0.04,0.0,3.46,0.0,,98.09,95.9,,,Visualizer
moment,6.901,0.04,0.0,3.54,0.0,,98.02,95.96,,,Visualizer
moment,7.103,0.04,0.0,3.5,0.0,,98.05,96.06,,,Visualizer
moment,7.302,0.04,0.0,3.49,0.0,,98.23,96.13,,,Visualizer
moment,7.501,0.04,0.0,3.5,0.0,,98.16,96.22,,,Visualizer
moment,7.704,0.04,0.0,3.53,0.0,,98.26,96.37,,,Visualizer
moment,7.951,0.03,0.0,3.55,0.0,,98.19,96.44,,,Visualizer
moment,8.153,0.04,0.0,3.49,0.0,,98.26,96.46,,,Visualizer
