information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-01T04:07:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Inza,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86dbfa35-b358-493f-b3ec-01bd22f206cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.08,0.0,3.95,0.0,,200.01,196.34,,,Visualizer
moment,0.268,0.07,0.0,4.99,0.0,,199.52,196.6,,,Visualizer
moment,0.448,0.06,0.0,5.79,0.0,,191.26,196.62,,,Visualizer
moment,0.673,0.06,0.0,6.44,0.0,,182.33,196.45,,,Visualizer
moment,0.943,0.04,0.0,6.97,0.0,,177.6,196.58,,,Visualizer
moment,1.033,0.08,0.0,7.28,0.0,,174.49,196.62,,,Visualizer
moment,1.262,0.09,0.3,7.52,0.29,,171.32,196.68,,,Visualizer
moment,1.439,0.16,0.3,7.66,0.29,,170.29,196.6,,,Visualizer
moment,1.753,0.32,0.0,7.78,0.0,,171.21,196.59,,,Visualizer
moment,1.933,0.45,0.0,7.84,0.0,,173.28,196.61,,,Visualizer
moment,2.068,0.61,0.0,7.89,0.0,,176.1,196.42,,,Visualizer
moment,2.383,0.77,0.0,7.86,-0.78,,178.97,196.04,,,Visualizer
moment,2.518,0.98,0.0,7.86,-0.29,,182.22,195.49,,,Visualizer
moment,2.699,1.05,0.0,7.89,0.0,,185.41,195.25,,,Visualizer
moment,2.923,1.12,0.0,7.9,0.0,,188.68,195.02,,,Visualizer
moment,3.193,1.26,0.0,7.9,0.0,,191.68,194.8,,,Visualizer
moment,3.328,1.29,0.0,7.93,0.0,,194.06,194.65,,,Visualizer
moment,3.553,1.25,0.0,7.93,0.0,,196.03,194.67,,,Visualizer
moment,3.733,1.27,0.0,7.92,0.0,,197.89,194.85,,,Visualizer
moment,4.003,1.26,0.0,7.97,0.0,,199.4,194.84,,,Visualizer
moment,4.183,1.25,0.0,7.97,0.0,,200.93,194.94,,,Visualizer
moment,4.363,1.25,0.0,7.96,0.0,,202.09,195.05,,,Visualizer
moment,4.633,1.32,0.0,7.96,0.0,,203.07,195.44,,,Visualizer
moment,4.813,1.31,0.0,8.0,0.0,,203.75,195.63,,,Visualizer
moment,4.993,1.29,0.0,7.97,0.0,,204.49,196.0,,,Visualizer
moment,5.263,1.25,0.0,7.96,0.0,,205.05,196.17,,,Visualizer
moment,5.442,1.33,0.0,7.98,0.0,,205.55,196.56,,,Visualizer
moment,5.623,1.47,0.0,8.04,0.0,,205.85,196.95,,,Visualizer
moment,5.848,1.67,0.0,7.99,0.0,,206.54,197.38,,,Visualizer
moment,6.118,1.82,0.0,7.95,0.0,,206.35,197.82,,,Visualizer
moment,6.253,2.07,0.0,7.92,0.0,,206.73,198.39,,,Visualizer
moment,6.478,2.42,0.0,7.86,0.0,,206.85,198.97,,,Visualizer
moment,6.658,2.87,0.0,7.73,0.0,,207.11,199.5,,,Visualizer
moment,6.928,3.28,1.0,7.22,0.98,,207.17,200.02,,,Visualizer
moment,7.108,3.45,1.5,6.63,1.47,,207.23,200.28,,,Visualizer
moment,7.287,3.48,2.1,6.06,2.05,,206.73,200.63,,,Visualizer
moment,7.513,3.56,2.8,5.46,2.74,,205.48,200.9,,,Visualizer
moment,7.693,3.63,3.1,4.77,3.03,,203.81,201.13,,,Visualizer
moment,8.008,3.56,3.9,4.18,2.84,,202.27,201.24,,,Visualizer
moment,8.143,3.52,4.0,3.66,2.44,,200.62,201.42,,,Visualizer
moment,8.323,3.44,4.7,3.2,2.54,,198.91,201.55,,,Visualizer
moment,8.548,3.41,4.8,2.86,2.44,,197.35,201.68,,,Visualizer
moment,8.822,3.36,5.0,2.53,1.56,,196.09,201.66,,,Visualizer
moment,8.953,3.34,5.6,2.29,1.86,,194.89,201.63,,,Visualizer
moment,9.178,3.32,5.6,2.07,1.56,,193.75,201.64,,,Visualizer
moment,9.358,3.34,5.9,1.85,1.17,,192.75,201.66,,,Visualizer
moment,9.628,3.29,6.0,1.72,1.17,,191.92,201.59,,,Visualizer
moment,9.808,3.27,6.5,1.59,1.47,,191.15,201.45,,,Visualizer
moment,9.988,3.27,6.5,1.45,0.88,,190.2,201.41,,,Visualizer
moment,10.257,3.24,6.6,1.38,0.98,,189.68,201.19,,,Visualizer
moment,10.573,3.23,7.1,1.3,1.08,,189.38,201.08,,,Visualizer
moment,10.618,3.19,7.1,1.2,1.08,,188.73,200.89,,,Visualizer
moment,10.888,3.13,7.2,1.16,0.68,,188.33,200.86,,,Visualizer
moment,11.067,3.13,7.3,1.08,0.78,,187.69,200.68,,,Visualizer
moment,11.293,3.06,7.7,1.12,0.98,,187.62,200.52,,,Visualizer
moment,11.472,3.08,7.8,1.09,0.68,,187.1,200.5,,,Visualizer
moment,11.658,3.08,8.0,1.06,0.98,,186.98,200.28,,,Visualizer
moment,11.878,3.02,8.2,1.02,0.88,,186.74,200.17,,,Visualizer
moment,12.103,2.98,8.3,0.95,0.78,,186.46,200.04,,,Visualizer
moment,12.327,2.94,8.5,0.99,0.78,,185.93,199.96,,,Visualizer
moment,12.508,2.95,8.8,0.98,0.98,,185.87,199.75,,,Visualizer
moment,12.733,2.9,8.9,1.03,0.88,,185.64,199.62,,,Visualizer
moment,12.913,2.91,9.0,0.96,0.88,,185.46,199.54,,,Visualizer
moment,13.137,2.82,9.3,1.01,0.98,,185.18,199.49,,,Visualizer
moment,13.318,2.84,9.5,0.94,0.98,,185.34,199.45,,,Visualizer
moment,13.542,2.77,9.6,0.96,0.78,,184.94,199.24,,,Visualizer
moment,13.767,2.81,9.8,0.98,0.88,,184.77,199.09,,,Visualizer
moment,13.947,2.77,10.1,1.0,0.98,,184.65,198.96,,,Visualizer
moment,14.178,2.69,10.3,1.03,0.98,,184.65,198.87,,,Visualizer
moment,14.443,2.69,10.6,1.01,0.98,,184.36,198.75,,,Visualizer
moment,14.579,2.68,10.7,1.06,1.08,,184.24,198.71,,,Visualizer
moment,14.803,2.67,10.9,1.05,1.08,,184.01,198.64,,,Visualizer
moment,15.072,2.66,11.2,1.1,0.98,,183.9,198.47,,,Visualizer
moment,15.208,2.68,11.3,1.19,0.98,,183.9,198.27,,,Visualizer
moment,15.435,2.74,11.6,1.26,0.98,,183.72,198.19,,,Visualizer
moment,15.702,2.85,11.9,1.34,1.08,,183.49,198.1,,,Visualizer
moment,15.846,3.0,12.1,1.42,1.08,,183.14,197.96,,,Visualizer
moment,16.063,3.14,12.3,1.5,1.17,,183.14,197.86,,,Visualizer
moment,16.243,3.3,12.6,1.64,1.27,,182.9,197.68,,,Visualizer
moment,16.512,3.51,12.9,1.72,1.27,,182.79,197.54,,,Visualizer
moment,16.692,3.73,13.3,1.8,1.37,,182.74,197.48,,,Visualizer
moment,16.872,3.95,13.4,1.91,1.37,,182.74,197.22,,,Visualizer
moment,17.098,4.24,13.9,1.96,1.47,,182.79,197.09,,,Visualizer
moment,17.322,4.47,14.0,2.0,1.37,,183.2,196.91,,,Visualizer
moment,17.503,4.75,14.6,2.0,1.66,,183.54,196.65,,,Visualizer
