information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-21T09:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f1fa2c5-01b7-4758-bd51-db53729c6400,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.92,0.0,3.74,0.0,,85.05,81.4,,,Visualizer
moment,0.539,1.06,0.0,3.76,0.0,,81.74,81.53,,,Visualizer
moment,0.809,0.97,0.0,3.82,0.0,,79.7,81.59,,,Visualizer
moment,1.034,1.07,0.0,3.87,0.0,,80.14,81.7,,,Visualizer
moment,1.259,1.22,0.0,3.91,0.0,,81.2,81.71,,,Visualizer
moment,1.529,1.15,0.0,3.93,0.0,,82.41,81.78,,,Visualizer
moment,1.799,1.01,0.0,3.94,0.0,,83.41,81.97,,,Visualizer
moment,2.024,1.01,0.0,4.0,0.0,,84.18,82.14,,,Visualizer
moment,2.339,0.92,0.0,3.98,0.0,,84.89,82.23,,,Visualizer
moment,2.519,0.82,0.0,3.99,0.0,,85.41,82.34,,,Visualizer
moment,2.789,0.76,0.0,4.0,0.0,,85.89,82.49,,,Visualizer
moment,3.013,0.68,0.0,4.02,0.0,,86.25,82.56,,,Visualizer
moment,3.284,0.72,0.0,4.02,0.0,,86.38,82.66,,,Visualizer
moment,3.598,0.71,0.0,4.03,0.0,,86.51,82.83,,,Visualizer
moment,3.778,0.61,0.0,4.06,0.0,,86.45,83.01,,,Visualizer
moment,4.051,0.63,0.0,4.05,0.0,,86.32,83.23,,,Visualizer
moment,4.274,0.66,0.0,4.04,0.0,,86.32,83.48,,,Visualizer
moment,4.544,0.64,0.0,4.07,0.0,,86.09,83.65,,,Visualizer
moment,4.814,0.64,0.0,4.01,0.0,,85.93,83.84,,,Visualizer
moment,5.038,0.64,0.0,4.05,0.0,,85.61,84.03,,,Visualizer
moment,5.264,0.65,0.0,4.04,0.0,,85.41,84.11,,,Visualizer
moment,5.533,0.72,0.0,4.0,0.0,,85.18,84.15,,,Visualizer
moment,5.804,0.84,0.0,4.0,0.0,,84.99,84.27,,,Visualizer
moment,6.029,0.91,0.0,4.0,0.0,,84.76,84.27,,,Visualizer
moment,6.254,1.01,0.0,4.01,0.0,,84.76,84.26,,,Visualizer
moment,6.523,1.1,0.0,4.02,0.0,,84.8,84.31,,,Visualizer
moment,6.794,1.2,0.0,4.01,0.0,,84.93,84.32,,,Visualizer
moment,7.019,1.35,0.0,4.03,0.0,,84.76,84.4,,,Visualizer
moment,7.289,1.48,0.0,4.05,0.0,,84.96,84.41,,,Visualizer
moment,7.514,1.62,0.0,4.06,0.0,,84.86,84.38,,,Visualizer
moment,7.783,1.79,0.0,4.05,0.0,,84.8,84.37,,,Visualizer
moment,8.008,2.03,0.0,4.04,0.0,,84.7,84.43,,,Visualizer
moment,8.278,2.35,0.0,4.05,0.0,,84.6,84.4,,,Visualizer
moment,8.548,2.72,0.0,4.03,0.0,,84.34,84.4,,,Visualizer
moment,8.774,3.32,0.0,3.97,0.0,,84.21,84.36,,,Visualizer
moment,9.046,4.21,0.0,3.94,0.0,,84.25,84.39,,,Visualizer
moment,9.268,5.04,0.0,3.51,0.0,,83.96,84.32,,,Visualizer
moment,9.538,5.1,0.0,3.07,0.0,,83.96,84.3,,,Visualizer
moment,9.808,5.21,0.0,2.65,0.0,,83.89,84.23,,,Visualizer
moment,10.033,5.35,0.0,2.29,0.0,,83.73,84.17,,,Visualizer
moment,10.258,5.4,0.0,2.04,0.0,,83.73,84.14,,,Visualizer
moment,10.528,5.54,0.0,1.81,0.0,,83.51,84.09,,,Visualizer
moment,10.798,5.68,0.0,1.57,0.0,,83.48,84.08,,,Visualizer
moment,11.023,5.69,0.0,1.44,0.0,,83.25,84.04,,,Visualizer
moment,11.293,5.81,0.0,1.28,0.0,,83.15,83.91,,,Visualizer
moment,11.518,5.84,0.0,1.16,0.0,,83.09,83.94,,,Visualizer
moment,11.788,5.79,0.0,1.14,0.0,,83.09,83.85,,,Visualizer
moment,12.014,6.08,0.0,0.98,0.0,,82.77,83.78,,,Visualizer
moment,12.283,5.89,0.0,0.92,0.0,,82.67,83.78,,,Visualizer
moment,12.554,5.81,0.0,0.86,0.0,,82.57,83.77,,,Visualizer
moment,12.778,5.89,0.0,0.8,0.0,,82.54,83.72,,,Visualizer
moment,13.003,5.91,0.0,0.8,0.0,,82.32,83.64,,,Visualizer
moment,13.273,5.95,0.0,0.75,0.0,,82.22,83.59,,,Visualizer
moment,13.498,5.92,0.0,0.77,0.0,,82.12,83.57,,,Visualizer
moment,13.858,5.99,0.0,0.73,0.0,,81.93,83.47,,,Visualizer
moment,14.038,5.99,0.0,0.7,0.0,,81.77,83.46,,,Visualizer
moment,14.263,5.96,0.0,0.73,0.0,,81.71,83.42,,,Visualizer
moment,14.534,5.98,0.0,0.7,0.0,,81.48,83.41,,,Visualizer
moment,14.803,5.97,0.0,0.73,0.0,,81.32,83.37,,,Visualizer
moment,15.118,6.0,0.0,0.71,0.0,,81.13,83.25,,,Visualizer
