information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-22T08:53:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1b16f49-3f36-421d-8d45-887d10bbb7f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,2.41,0.0,,86.99,83.97,,,Visualizer
moment,0.269,0.0,0.0,3.52,0.0,,86.8,84.17,,,Visualizer
moment,0.539,0.0,0.0,4.51,0.0,,85.7,84.24,,,Visualizer
moment,0.765,0.0,0.0,5.3,0.0,,84.34,84.44,,,Visualizer
moment,1.08,0.02,-0.1,6.04,-0.1,,82.67,84.76,,,Visualizer
moment,1.259,0.17,-0.1,6.54,-0.1,,82.8,85.0,,,Visualizer
moment,1.574,0.41,0.0,6.86,0.0,,83.76,84.92,,,Visualizer
moment,1.754,0.43,0.0,7.11,0.0,,85.02,84.78,,,Visualizer
moment,2.073,0.53,0.0,7.2,0.1,,86.09,84.85,,,Visualizer
moment,2.294,0.67,0.0,7.24,0.1,,87.32,85.11,,,Visualizer
moment,2.519,0.81,0.0,7.18,0.0,,88.36,85.68,,,Visualizer
moment,2.789,0.9,0.0,7.12,0.0,,89.02,86.25,,,Visualizer
moment,3.014,0.99,-0.1,7.09,-0.1,,89.45,86.66,,,Visualizer
moment,3.33,1.15,0.0,7.0,0.0,,89.41,87.08,,,Visualizer
moment,3.509,1.38,0.0,7.02,0.0,,89.28,87.39,,,Visualizer
moment,3.825,1.67,0.0,6.96,0.0,,88.89,87.57,,,Visualizer
moment,4.004,1.99,0.0,6.89,0.1,,88.89,87.78,,,Visualizer
moment,4.319,2.36,0.0,6.62,0.0,,88.95,87.83,,,Visualizer
moment,4.546,2.73,-0.1,6.03,-0.1,,88.82,87.84,,,Visualizer
moment,4.769,2.98,-0.1,5.36,-0.1,,88.82,87.79,,,Visualizer
moment,5.084,3.12,-0.1,4.65,-0.1,,88.72,87.79,,,Visualizer
moment,5.264,3.21,0.0,3.93,0.0,,88.66,87.78,,,Visualizer
moment,5.583,3.29,0.0,3.23,0.1,,88.59,87.73,,,Visualizer
moment,5.76,3.19,0.0,2.64,0.1,,88.69,87.75,,,Visualizer
moment,6.074,3.13,-0.1,2.26,0.0,,88.62,87.64,,,Visualizer
moment,6.299,3.21,-0.1,1.8,-0.1,,88.5,87.67,,,Visualizer
moment,6.569,3.05,0.0,1.5,0.0,,88.46,87.63,,,Visualizer
moment,6.794,3.03,0.0,1.22,0.0,,88.39,87.63,,,Visualizer
moment,7.019,3.08,0.0,1.14,0.0,,88.43,87.53,,,Visualizer
moment,7.335,3.17,0.0,0.91,0.1,,88.36,87.51,,,Visualizer
moment,7.514,3.01,0.0,0.71,0.0,,88.36,87.47,,,Visualizer
moment,7.829,2.9,0.0,0.66,0.0,,88.27,87.4,,,Visualizer
moment,8.054,2.96,0.0,0.7,0.0,,88.27,87.38,,,Visualizer
moment,8.324,3.14,0.0,0.61,0.0,,88.07,87.37,,,Visualizer
moment,8.549,3.12,0.0,0.48,0.0,,88.17,87.32,,,Visualizer
moment,8.774,2.96,0.0,0.38,0.0,,88.04,87.28,,,Visualizer
moment,9.044,2.95,0.3,0.41,0.29,,88.04,87.26,,,Visualizer
moment,9.314,2.98,0.3,0.41,0.29,,87.91,87.25,,,Visualizer
moment,9.584,3.0,0.3,0.37,0.29,,87.91,87.16,,,Visualizer
moment,9.809,3.02,0.4,0.48,0.1,,87.81,87.19,,,Visualizer
moment,10.079,3.23,0.4,0.41,0.1,,87.74,87.2,,,Visualizer
moment,10.304,3.15,0.8,0.32,0.49,,87.55,87.07,,,Visualizer
moment,10.574,3.02,0.8,0.25,0.49,,87.64,87.1,,,Visualizer
moment,10.799,2.93,0.8,0.2,0.39,,87.58,87.09,,,Visualizer
moment,11.069,2.9,0.8,0.27,0.39,,87.58,87.04,,,Visualizer
moment,11.299,3.0,0.9,0.33,0.1,,87.55,87.04,,,Visualizer
moment,11.564,3.05,1.1,0.27,0.29,,87.45,87.02,,,Visualizer
moment,11.834,2.96,1.1,0.32,0.29,,87.29,86.94,,,Visualizer
moment,12.104,3.04,1.1,0.27,0.29,,87.25,86.95,,,Visualizer
moment,12.329,2.98,1.3,0.32,0.39,,87.25,86.95,,,Visualizer
moment,12.554,3.05,1.4,0.27,0.49,,87.22,86.94,,,Visualizer
moment,12.824,2.98,1.5,0.38,0.39,,87.19,86.91,,,Visualizer
moment,13.049,3.16,1.5,0.36,0.39,,86.99,86.9,,,Visualizer
moment,13.319,3.13,1.6,0.28,0.29,,87.06,86.88,,,Visualizer
moment,13.543,2.96,1.8,0.22,0.39,,86.99,86.8,,,Visualizer
moment,13.814,2.93,1.8,0.29,0.29,,87.03,86.85,,,Visualizer
moment,14.084,2.98,2.1,0.34,0.58,,86.89,86.76,,,Visualizer
moment,14.354,3.01,2.1,0.29,0.49,,86.96,86.75,,,Visualizer
moment,14.579,2.97,2.2,0.34,0.49,,86.93,86.75,,,Visualizer
moment,14.804,3.02,2.2,0.33,0.39,,86.86,86.78,,,Visualizer
moment,15.074,3.02,2.5,0.33,0.39,,86.77,86.67,,,Visualizer
moment,15.299,2.99,2.5,0.36,0.39,,86.77,86.7,,,Visualizer
moment,15.569,3.02,2.6,0.32,0.39,,86.93,86.74,,,Visualizer
moment,15.794,3.0,2.7,0.36,0.49,,86.83,86.7,,,Visualizer
moment,16.064,3.02,2.7,0.37,0.29,,86.86,86.64,,,Visualizer
moment,16.334,3.01,2.9,0.34,0.39,,86.77,86.74,,,Visualizer
moment,16.604,3.0,3.1,0.38,0.58,,86.8,86.68,,,Visualizer
moment,16.829,3.01,3.3,0.38,0.49,,86.7,86.65,,,Visualizer
moment,17.054,2.99,3.3,0.36,0.58,,86.83,86.67,,,Visualizer
moment,17.324,2.99,3.3,0.4,0.39,,86.67,86.62,,,Visualizer
moment,17.639,2.99,3.5,0.42,0.39,,86.73,86.59,,,Visualizer
moment,17.82,3.0,3.6,0.45,0.49,,86.7,86.64,,,Visualizer
moment,18.143,3.05,3.9,0.39,0.58,,86.83,86.62,,,Visualizer
moment,18.224,3.01,3.9,0.42,0.58,,86.77,86.6,,,Visualizer
moment,18.452,2.98,3.9,0.42,0.39,,86.77,86.59,,,Visualizer
moment,18.766,3.06,4.2,0.64,0.68,,86.77,86.6,,,Visualizer
moment,18.989,3.45,4.2,0.77,0.58,,86.7,86.56,,,Visualizer
moment,19.259,3.79,4.3,0.98,0.39,,86.67,86.54,,,Visualizer
moment,19.487,4.36,4.4,1.18,0.49,,86.73,86.61,,,Visualizer
moment,19.714,5.06,4.8,1.38,0.58,,86.8,86.54,,,Visualizer
moment,19.979,5.89,4.9,1.52,0.78,,87.22,86.6,,,Visualizer
moment,20.205,6.81,5.2,1.68,0.87,,87.55,86.61,,,Visualizer
moment,20.518,7.94,5.5,1.78,0.87,,88.04,86.61,,,Visualizer
moment,20.699,8.76,5.6,1.7,0.97,,88.62,86.62,,,Visualizer
moment,21.014,8.79,6.0,1.57,1.07,,89.12,86.65,,,Visualizer
moment,21.194,8.94,6.3,1.41,1.26,,89.61,86.74,,,Visualizer
moment,21.509,8.81,6.6,1.45,1.17,,89.97,86.8,,,Visualizer
moment,21.734,8.98,6.9,1.28,1.26,,90.24,86.84,,,Visualizer
moment,21.959,8.87,7.2,1.39,1.17,,90.5,86.87,,,Visualizer
moment,22.228,9.15,7.5,1.27,1.17,,90.77,86.83,,,Visualizer
moment,22.454,8.87,7.7,1.31,1.17,,91.1,86.84,,,Visualizer
moment,22.769,9.06,8.2,1.32,1.17,,91.36,86.93,,,Visualizer
moment,22.993,9.05,8.4,1.26,1.17,,91.36,86.95,,,Visualizer
moment,23.264,8.96,8.6,1.29,1.07,,91.4,86.98,,,Visualizer
moment,23.488,8.88,9.0,1.14,1.17,,91.5,87.04,,,Visualizer
moment,23.758,8.83,9.3,1.21,1.26,,91.4,87.08,,,Visualizer
moment,23.984,8.86,9.5,1.25,1.17,,91.2,87.06,,,Visualizer
moment,24.209,8.95,9.8,1.16,1.17,,91.07,87.2,,,Visualizer
moment,24.479,8.89,10.2,1.21,1.26,,90.9,87.27,,,Visualizer
moment,24.749,8.99,10.5,1.21,1.17,,90.67,87.33,,,Visualizer
moment,25.019,9.03,10.8,1.15,1.26,,90.34,87.31,,,Visualizer
moment,25.244,9.02,11.0,1.19,1.17,,90.07,87.32,,,Visualizer
moment,25.513,9.01,11.4,1.12,1.17,,89.91,87.37,,,Visualizer
moment,25.738,8.93,11.7,1.22,1.26,,89.68,87.39,,,Visualizer
