information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T13:25:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb7daa2f-a79a-4f77-8d11-27a2ec8c5aa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.059,0.0,0.0,3.58,0.0,,83.59,82.62,,,Visualizer
moment,0.224,0.0,0.0,5.03,0.0,,83.5,82.79,,,Visualizer
moment,0.451,0.0,0.0,6.52,0.0,,83.46,82.79,,,Visualizer
moment,0.629,0.01,0.0,7.62,0.0,,83.2,82.82,,,Visualizer
moment,0.902,0.15,0.0,8.31,0.0,,81.63,82.8,,,Visualizer
moment,1.079,0.41,0.0,8.81,0.0,,80.89,82.85,,,Visualizer
moment,1.26,0.55,0.0,9.2,0.0,,80.99,82.81,,,Visualizer
moment,1.487,0.65,0.0,9.45,0.0,,81.09,82.85,,,Visualizer
moment,1.71,0.71,0.0,9.62,0.0,,81.34,82.9,,,Visualizer
moment,1.89,0.83,0.0,9.67,0.0,,81.73,82.87,,,Visualizer
moment,2.115,1.0,0.0,9.67,0.0,,81.92,82.91,,,Visualizer
moment,2.295,1.1,0.0,9.55,0.0,,82.27,82.98,,,Visualizer
moment,2.52,1.12,0.0,9.44,0.0,,82.88,82.9,,,Visualizer
moment,2.744,1.09,0.0,9.35,0.0,,83.33,82.9,,,Visualizer
moment,2.924,1.1,0.0,9.37,0.0,,83.79,82.9,,,Visualizer
moment,3.149,1.05,0.0,9.29,0.0,,84.17,82.81,,,Visualizer
moment,3.375,0.98,0.0,9.25,0.0,,84.3,82.81,,,Visualizer
moment,3.6,0.99,0.0,9.17,0.0,,84.2,82.86,,,Visualizer
moment,3.78,0.99,0.0,9.11,0.0,,84.11,82.88,,,Visualizer
moment,3.959,1.03,0.0,9.14,0.0,,83.98,82.86,,,Visualizer
moment,4.231,1.08,0.0,9.09,0.0,,83.79,82.91,,,Visualizer
moment,4.409,1.21,0.0,9.11,0.0,,83.72,83.06,,,Visualizer
moment,4.59,1.37,0.0,9.05,0.0,,83.4,83.11,,,Visualizer
moment,4.815,1.45,0.0,9.02,0.0,,83.2,83.24,,,Visualizer
moment,5.04,1.63,0.0,9.03,0.0,,82.95,83.3,,,Visualizer
moment,5.219,1.79,0.0,9.03,0.0,,82.82,83.34,,,Visualizer
moment,5.444,1.95,0.0,8.89,0.0,,82.53,83.4,,,Visualizer
moment,5.625,2.17,0.0,8.82,0.0,,82.46,83.46,,,Visualizer
moment,5.849,2.37,0.0,8.72,0.0,,82.3,83.48,,,Visualizer
moment,6.075,2.64,0.0,8.62,0.0,,82.21,83.45,,,Visualizer
moment,6.3,3.01,0.0,8.46,0.0,,82.18,83.37,,,Visualizer
moment,6.479,3.35,0.0,8.31,0.0,,82.11,83.41,,,Visualizer
moment,6.75,3.75,0.0,8.18,0.0,,81.89,83.4,,,Visualizer
moment,6.885,4.21,0.0,8.03,0.0,,81.66,83.34,,,Visualizer
moment,7.11,4.82,0.0,7.57,0.0,,81.47,83.31,,,Visualizer
moment,7.29,5.39,0.17,6.66,0.18,,81.41,83.28,,,Visualizer
moment,7.514,5.47,1.54,5.65,1.61,,81.31,83.25,,,Visualizer
moment,7.785,5.12,2.33,4.73,2.44,,81.25,83.19,,,Visualizer
moment,7.919,4.68,2.38,3.74,2.49,,81.25,83.15,,,Visualizer
moment,8.144,4.05,3.26,3.0,3.41,,81.15,83.16,,,Visualizer
moment,8.37,3.7,3.22,2.37,1.72,,81.18,83.07,,,Visualizer
moment,8.549,3.4,3.66,1.85,1.42,,81.25,82.9,,,Visualizer
moment,8.775,3.1,3.87,1.44,1.78,,81.09,82.92,,,Visualizer
moment,9.044,2.91,3.95,1.12,0.82,,81.18,82.95,,,Visualizer
moment,9.179,2.74,3.94,0.87,0.71,,81.15,82.87,,,Visualizer
moment,9.449,2.62,4.47,0.68,1.1,,81.18,82.86,,,Visualizer
moment,9.586,2.52,4.38,0.53,0.62,,81.12,82.9,,,Visualizer
moment,9.81,2.43,4.5,0.52,0.6,,81.05,82.78,,,Visualizer
moment,10.034,2.47,4.49,0.47,0.57,,81.09,82.72,,,Visualizer
moment,10.214,2.44,4.67,0.37,0.77,,81.15,82.72,,,Visualizer
moment,10.439,2.35,4.76,0.29,0.3,,81.18,82.68,,,Visualizer
moment,10.664,2.3,4.86,0.23,0.39,,81.15,82.71,,,Visualizer
moment,10.844,2.25,4.85,0.18,0.37,,81.15,82.67,,,Visualizer
moment,11.069,2.2,4.84,0.14,0.36,,81.25,82.59,,,Visualizer
moment,11.249,2.19,5.12,0.38,0.31,,81.18,82.6,,,Visualizer
moment,11.474,2.44,5.14,0.74,0.29,,81.18,82.65,,,Visualizer
moment,11.7,2.78,5.13,1.16,0.28,,80.8,82.58,,,Visualizer
moment,11.88,3.27,5.12,1.47,0.29,,80.51,82.5,,,Visualizer
moment,12.15,3.79,5.11,1.57,0.03,,79.9,82.46,,,Visualizer
moment,12.331,4.19,5.5,1.65,0.33,,79.45,82.46,,,Visualizer
moment,12.509,4.55,5.42,1.64,0.29,,78.88,82.5,,,Visualizer
moment,12.735,4.79,5.4,1.57,0.29,,78.59,82.49,,,Visualizer
moment,12.915,4.97,5.42,1.47,0.32,,77.98,82.5,,,Visualizer
moment,13.139,5.07,5.6,1.53,0.5,,77.79,82.47,,,Visualizer
moment,13.364,5.21,5.81,1.49,0.36,,77.41,82.49,,,Visualizer
moment,13.544,5.44,5.79,1.37,0.41,,77.09,82.48,,,Visualizer
moment,13.769,5.49,6.19,1.3,0.82,,76.89,82.41,,,Visualizer
moment,13.995,5.53,6.09,1.28,0.67,,76.67,82.43,,,Visualizer
moment,14.174,5.59,6.38,1.28,0.82,,76.48,82.37,,,Visualizer
moment,14.399,5.64,6.58,1.24,0.88,,76.25,82.35,,,Visualizer
moment,14.579,5.68,6.57,1.24,0.82,,76.16,82.33,,,Visualizer
moment,14.849,5.7,6.98,1.28,0.92,,75.94,82.36,,,Visualizer
moment,15.03,5.73,7.12,1.28,1.08,,75.87,82.25,,,Visualizer
moment,15.21,5.77,7.44,1.32,0.85,,75.84,82.15,,,Visualizer
moment,15.434,5.76,7.6,1.35,1.07,,75.78,82.22,,,Visualizer
moment,15.66,5.75,8.05,1.31,1.1,,75.59,82.11,,,Visualizer
moment,15.84,5.75,8.43,1.38,1.47,,75.55,81.95,,,Visualizer
moment,16.065,5.77,8.55,1.35,1.49,,75.59,81.97,,,Visualizer
moment,16.246,5.77,8.79,1.43,1.33,,75.49,81.88,,,Visualizer
moment,16.469,5.72,9.31,1.51,1.57,,75.49,81.81,,,Visualizer
moment,16.694,5.73,9.76,1.59,1.77,,75.46,81.81,,,Visualizer
moment,16.873,5.73,9.94,1.67,1.58,,75.33,81.74,,,Visualizer
moment,17.099,5.71,10.38,1.7,1.85,,75.46,81.64,,,Visualizer
moment,17.325,5.65,10.96,1.79,1.73,,75.43,81.58,,,Visualizer
moment,17.549,5.64,11.31,1.85,1.79,,75.33,81.54,,,Visualizer
moment,17.729,5.63,11.51,1.89,1.83,,75.43,81.4,,,Visualizer
moment,18.001,5.57,12.11,1.95,2.03,,75.43,81.38,,,Visualizer
moment,18.133,5.52,12.44,2.02,1.83,,75.33,81.3,,,Visualizer
moment,18.36,5.52,12.91,2.07,2.04,,75.43,81.23,,,Visualizer
moment,18.539,5.49,13.27,2.14,2.05,,75.52,81.08,,,Visualizer
moment,18.764,5.46,13.71,2.18,2.07,,75.43,81.03,,,Visualizer
moment,18.989,5.45,14.08,2.17,2.06,,75.39,80.99,,,Visualizer
moment,19.216,5.38,14.58,2.16,2.24,,75.46,80.94,,,Visualizer
moment,19.394,5.37,15.25,2.18,2.29,,75.39,80.87,,,Visualizer
moment,19.62,5.37,15.6,2.23,2.19,,75.52,80.78,,,Visualizer
moment,19.8,5.31,16.06,2.28,2.26,,75.59,80.69,,,Visualizer
moment,20.023,5.29,16.73,2.36,2.25,,75.52,80.65,,,Visualizer
moment,20.249,5.3,17.17,2.42,2.24,,75.55,80.52,,,Visualizer
moment,20.428,5.25,17.63,2.43,2.34,,75.62,80.53,,,Visualizer
moment,20.703,5.21,18.06,2.46,2.33,,75.59,80.45,,,Visualizer
moment,20.834,5.22,18.57,2.47,2.46,,75.46,80.33,,,Visualizer
moment,21.06,5.17,19.03,2.48,2.41,,75.55,80.21,,,Visualizer
moment,21.284,5.13,19.51,2.51,2.45,,75.55,80.19,,,Visualizer
moment,21.464,5.13,20.14,2.52,2.37,,75.52,80.14,,,Visualizer
moment,21.689,5.11,20.64,2.53,2.43,,75.52,80.14,,,Visualizer
moment,21.87,5.08,21.05,2.56,2.36,,75.55,80.1,,,Visualizer
moment,22.095,5.07,21.45,2.55,2.28,,75.39,80.0,,,Visualizer
moment,22.32,5.07,21.93,2.61,2.32,,75.52,79.92,,,Visualizer
moment,22.542,5.04,22.65,2.63,2.36,,75.62,79.86,,,Visualizer
moment,22.724,5.05,22.92,2.64,2.39,,75.52,79.78,,,Visualizer
