information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-31T15:29:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/984e8af3-7fb2-4e6c-aa62-aa3f51f0ce44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.17,0.0,3.91,0.0,,199.68,194.16,,,Visualizer
moment,0.224,0.15,0.0,4.07,0.0,,199.5,194.49,,,Visualizer
moment,0.448,0.16,0.0,4.58,0.0,,196.48,194.77,,,Visualizer
moment,0.636,0.32,0.0,5.11,0.0,,194.63,194.69,,,Visualizer
moment,0.861,0.36,0.0,5.65,0.0,,194.87,194.73,,,Visualizer
moment,1.048,0.39,0.0,6.17,0.0,,195.29,194.67,,,Visualizer
moment,1.273,0.54,0.0,6.54,0.0,,195.58,194.9,,,Visualizer
moment,1.461,0.64,0.0,6.93,0.0,,196.0,195.22,,,Visualizer
moment,1.686,0.66,0.0,7.16,0.0,,196.97,195.4,,,Visualizer
moment,1.911,0.66,0.0,7.39,0.0,,197.68,195.82,,,Visualizer
moment,2.098,0.67,0.0,7.56,0.0,,198.41,196.26,,,Visualizer
moment,2.323,0.66,0.0,7.67,0.0,,198.65,196.55,,,Visualizer
moment,2.511,0.69,0.0,7.78,0.0,,199.08,196.86,,,Visualizer
moment,2.736,0.68,0.0,7.89,0.0,,199.26,197.25,,,Visualizer
moment,2.923,0.71,0.0,7.91,0.0,,199.26,197.63,,,Visualizer
moment,3.148,0.71,0.0,7.92,0.0,,199.2,198.04,,,Visualizer
moment,3.336,0.76,0.0,7.98,0.0,,199.01,198.39,,,Visualizer
moment,3.598,0.82,0.0,7.98,0.0,,198.65,198.57,,,Visualizer
moment,3.787,0.86,0.0,8.01,0.0,,198.53,198.77,,,Visualizer
moment,3.973,0.93,0.0,8.04,0.0,,198.65,198.98,,,Visualizer
moment,4.199,1.0,0.0,7.98,0.0,,198.47,199.1,,,Visualizer
moment,4.386,1.08,0.0,7.98,0.0,,198.35,199.0,,,Visualizer
moment,4.611,1.19,0.0,7.93,0.0,,198.29,199.01,,,Visualizer
moment,4.798,1.3,0.0,7.92,0.0,,198.17,199.04,,,Visualizer
moment,5.023,1.43,0.0,7.92,0.0,,198.11,199.02,,,Visualizer
moment,5.21,1.6,0.0,7.96,0.0,,198.29,199.01,,,Visualizer
moment,5.439,1.88,0.0,7.93,0.0,,198.59,199.03,,,Visualizer
moment,5.661,2.3,0.0,7.91,0.0,,198.47,198.85,,,Visualizer
moment,5.848,2.88,0.2,7.69,0.05,,198.47,198.76,,,Visualizer
moment,6.076,3.48,1.0,7.0,0.25,,198.47,198.85,,,Visualizer
moment,6.261,3.74,1.3,6.13,0.32,,198.35,198.75,,,Visualizer
moment,6.493,3.73,2.0,5.27,0.49,,198.47,198.79,,,Visualizer
moment,6.673,3.65,2.3,4.5,0.57,,198.53,198.79,,,Visualizer
moment,6.901,3.55,3.1,3.86,0.76,,198.23,198.72,,,Visualizer
moment,7.086,3.42,3.2,3.39,0.79,,197.92,198.83,,,Visualizer
moment,7.313,3.34,3.5,2.98,0.86,,197.38,198.87,,,Visualizer
moment,7.537,3.25,3.9,2.73,0.96,,197.21,198.79,,,Visualizer
moment,7.728,3.21,4.5,2.51,1.11,,196.6,198.77,,,Visualizer
moment,7.948,3.15,4.6,2.39,1.13,,195.88,198.68,,,Visualizer
moment,8.141,3.15,5.1,2.27,1.26,,195.05,198.73,,,Visualizer
moment,8.361,3.11,5.6,2.18,1.38,,194.21,198.7,,,Visualizer
moment,8.549,3.07,6.1,2.12,1.5,,193.38,198.52,,,Visualizer
moment,8.779,3.08,6.3,2.09,1.55,,192.31,198.6,,,Visualizer
moment,8.961,3.06,6.6,2.05,1.63,,191.31,198.49,,,Visualizer
moment,9.186,3.03,7.0,2.04,1.72,,190.6,198.45,,,Visualizer
moment,9.411,3.05,7.4,2.06,1.82,,189.96,198.41,,,Visualizer
moment,9.6,3.04,7.8,2.1,1.92,,189.13,198.35,,,Visualizer
moment,9.823,3.06,8.2,2.09,2.02,,188.37,198.35,,,Visualizer
moment,10.01,3.02,8.6,2.12,2.07,,187.84,198.09,,,Visualizer
moment,10.235,3.02,9.2,2.14,1.95,,187.31,198.07,,,Visualizer
moment,10.428,3.03,9.4,2.17,1.9,,186.91,197.99,,,Visualizer
moment,10.648,3.01,10.1,2.23,1.92,,186.39,197.88,,,Visualizer
moment,10.835,3.03,10.3,2.26,1.87,,185.91,197.65,,,Visualizer
moment,11.061,3.0,10.8,2.31,1.9,,185.86,197.44,,,Visualizer
moment,11.285,3.03,11.4,2.3,1.95,,185.57,197.32,,,Visualizer
moment,11.473,3.0,11.7,2.31,1.97,,185.45,197.19,,,Visualizer
moment,11.698,3.02,12.5,2.34,2.02,,185.45,196.94,,,Visualizer
moment,11.885,3.02,12.9,2.37,2.04,,185.33,196.74,,,Visualizer
moment,12.11,3.02,13.4,2.38,2.09,,185.51,196.59,,,Visualizer
moment,12.298,3.0,13.6,2.41,2.09,,185.16,196.44,,,Visualizer
moment,12.523,3.04,14.1,2.4,2.09,,185.39,196.26,,,Visualizer
moment,12.71,3.01,14.6,2.42,2.09,,185.22,196.03,,,Visualizer
moment,12.936,3.0,15.1,2.41,2.17,,185.04,195.81,,,Visualizer
moment,13.161,3.04,15.8,2.34,2.17,,185.04,195.59,,,Visualizer
moment,13.348,3.01,16.1,2.39,2.19,,184.75,195.5,,,Visualizer
moment,13.573,3.01,16.8,2.42,2.22,,184.75,195.32,,,Visualizer
moment,13.761,3.04,17.0,2.44,2.22,,184.29,195.03,,,Visualizer
moment,13.985,3.04,17.5,2.43,2.24,,184.23,194.99,,,Visualizer
moment,14.173,3.03,18.0,2.45,2.24,,183.94,194.89,,,Visualizer
moment,14.398,3.03,18.5,2.47,2.29,,183.94,194.71,,,Visualizer
