information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres! v2,text
meta,,,,,,,,,Date,2024-04-18T14:01:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,NA,text
meta,,,,,,,,,Beans,NA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R5.6-600,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faffa4d6-0a88-4652-b845-202f02ee9ca5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.049,0.17,0.0,4.09,0.0,,189.06,183.89,,,Visualizer
moment,0.226,0.14,0.0,4.99,0.0,,188.94,184.37,,,Visualizer
moment,0.496,0.41,0.0,5.76,0.0,,186.59,184.37,,,Visualizer
moment,0.633,0.42,0.0,6.35,0.0,,185.01,184.31,,,Visualizer
moment,0.853,0.38,0.0,6.82,0.0,,185.25,184.32,,,Visualizer
moment,1.078,0.41,0.0,7.27,0.0,,185.13,184.44,,,Visualizer
moment,1.258,0.46,0.0,7.58,0.0,,185.01,184.57,,,Visualizer
moment,1.483,0.6,0.0,7.8,0.0,,185.18,184.58,,,Visualizer
moment,1.663,0.67,0.0,8.01,0.0,,185.65,184.74,,,Visualizer
moment,1.89,0.67,0.0,8.13,0.0,,186.06,184.78,,,Visualizer
moment,2.113,0.68,0.0,8.11,0.0,,186.83,184.71,,,Visualizer
moment,2.293,0.68,0.0,8.19,0.0,,187.53,184.8,,,Visualizer
moment,2.518,0.73,0.0,8.38,0.0,,187.71,185.03,,,Visualizer
moment,2.744,0.65,0.0,8.41,0.0,,187.95,185.14,,,Visualizer
moment,2.927,0.61,0.0,8.35,0.0,,187.24,185.29,,,Visualizer
moment,3.148,0.65,0.0,8.36,0.0,,186.01,185.47,,,Visualizer
moment,3.374,0.67,0.0,8.26,0.0,,184.83,185.5,,,Visualizer
moment,3.553,0.67,0.0,8.21,0.0,,183.96,185.57,,,Visualizer
moment,3.778,0.73,0.0,8.12,0.0,,183.2,185.64,,,Visualizer
moment,3.958,0.8,0.0,8.03,0.0,,182.67,185.69,,,Visualizer
moment,4.185,0.84,0.0,7.94,0.0,,182.15,185.6,,,Visualizer
moment,4.408,0.92,0.0,7.88,0.0,,182.1,185.61,,,Visualizer
moment,4.589,1.01,0.0,7.79,0.0,,181.8,185.58,,,Visualizer
moment,4.813,1.11,0.0,7.7,0.0,,181.62,185.44,,,Visualizer
moment,5.042,1.26,0.0,7.65,0.0,,181.57,185.27,,,Visualizer
moment,5.218,1.43,0.09,7.69,0.09,,181.62,185.08,,,Visualizer
moment,5.443,1.6,0.25,7.62,0.26,,182.21,184.93,,,Visualizer
moment,5.627,1.89,0.49,7.6,0.5,,182.5,184.85,,,Visualizer
moment,5.849,2.14,1.17,7.67,1.2,,182.91,184.72,,,Visualizer
moment,6.077,2.35,2.05,7.6,2.1,,182.74,184.71,,,Visualizer
moment,6.252,2.59,3.53,7.63,3.53,,182.38,184.63,,,Visualizer
moment,6.478,2.76,4.32,7.57,4.17,,182.1,184.65,,,Visualizer
moment,6.708,2.86,5.19,7.57,4.14,,181.51,184.51,,,Visualizer
moment,6.885,2.96,5.75,7.56,4.7,,181.46,184.28,,,Visualizer
moment,7.109,2.97,7.27,7.46,5.03,,181.1,184.3,,,Visualizer
moment,7.288,3.02,8.39,7.39,4.98,,180.58,184.27,,,Visualizer
moment,7.514,3.01,9.5,7.33,5.31,,180.23,184.22,,,Visualizer
moment,7.74,2.98,11.0,7.25,5.38,,180.29,184.04,,,Visualizer
moment,7.918,2.99,11.6,7.16,5.15,,180.23,184.01,,,Visualizer
