information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-25T16:37:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de72dfed-78b1-4f92-8e81-ba041dfeec43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.2,0.0,1.81,0.0,,88.94,83.81,,,Visualizer
moment,0.452,0.17,0.0,2.48,0.0,,88.94,84.08,,,Visualizer
moment,0.631,0.19,0.0,2.8,0.0,,85.56,84.15,,,Visualizer
moment,0.857,0.19,0.0,3.1,0.0,,82.62,84.14,,,Visualizer
moment,1.035,0.19,0.0,3.32,0.0,,81.88,84.12,,,Visualizer
moment,1.315,0.17,0.0,3.53,0.0,,81.81,84.08,,,Visualizer
moment,1.488,0.21,0.0,3.66,0.0,,82.04,84.11,,,Visualizer
moment,1.712,0.17,0.0,3.76,0.0,,81.97,84.1,,,Visualizer
moment,1.892,0.18,0.0,3.82,0.0,,81.91,84.11,,,Visualizer
moment,2.117,0.17,0.0,3.87,0.0,,82.13,84.11,,,Visualizer
moment,2.304,0.18,0.0,3.93,0.0,,82.42,84.11,,,Visualizer
moment,2.525,0.18,0.0,3.96,0.0,,82.65,84.1,,,Visualizer
moment,2.748,0.19,0.0,3.99,0.0,,82.68,84.18,,,Visualizer
moment,2.927,0.23,0.0,3.99,0.0,,82.94,84.06,,,Visualizer
moment,3.156,0.25,0.0,3.99,0.0,,83.07,84.12,,,Visualizer
moment,3.376,0.24,0.0,4.0,0.0,,83.23,84.08,,,Visualizer
moment,3.557,0.23,0.0,4.02,0.0,,83.29,84.09,,,Visualizer
moment,3.785,0.27,0.0,4.0,0.0,,83.62,84.19,,,Visualizer
moment,3.963,0.3,0.0,4.0,0.0,,83.78,84.15,,,Visualizer
moment,4.201,0.3,0.0,4.02,0.0,,84.13,84.18,,,Visualizer
moment,4.414,0.3,0.0,4.0,0.0,,84.43,84.22,,,Visualizer
moment,4.591,0.35,0.0,4.02,0.0,,84.59,84.21,,,Visualizer
moment,4.827,0.35,0.0,3.98,0.0,,84.85,84.23,,,Visualizer
moment,5.045,0.36,0.0,4.01,0.0,,85.07,84.33,,,Visualizer
moment,5.224,0.37,0.0,4.02,0.0,,85.23,84.37,,,Visualizer
moment,5.447,0.38,0.0,4.0,0.0,,85.62,84.41,,,Visualizer
moment,5.629,0.41,0.0,4.01,0.0,,85.89,84.45,,,Visualizer
moment,5.85,0.43,0.0,3.98,0.0,,86.05,84.51,,,Visualizer
moment,6.077,0.48,0.0,3.99,0.0,,86.25,84.52,,,Visualizer
moment,6.258,0.51,0.0,4.0,0.0,,86.38,84.56,,,Visualizer
