information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-19T16:18:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Peru Salkantay,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5d00235-e52e-44d1-b77a-a51524878268,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.83,0.0,4.23,0.0,,93.96,91.17,,,Visualizer
moment,0.196,0.93,0.0,5.38,0.0,,92.98,91.3,,,Visualizer
moment,0.396,1.29,0.0,6.12,0.0,,91.5,91.55,,,Visualizer
moment,0.596,1.62,0.0,6.61,0.0,,91.41,91.45,,,Visualizer
moment,0.794,1.68,0.0,7.04,0.0,,91.8,91.47,,,Visualizer
moment,1.102,1.67,0.0,7.33,0.0,,92.24,91.42,,,Visualizer
moment,1.3,1.64,0.0,7.5,0.0,,92.64,91.4,,,Visualizer
moment,1.499,1.58,0.0,7.65,0.0,,92.75,91.54,,,Visualizer
moment,1.698,1.56,0.0,7.77,0.0,,92.81,91.65,,,Visualizer
moment,1.899,1.53,0.0,7.89,0.0,,92.98,91.91,,,Visualizer
moment,2.098,1.57,0.0,7.93,0.0,,93.15,92.11,,,Visualizer
moment,2.299,1.55,0.0,7.94,0.0,,93.08,92.2,,,Visualizer
moment,2.498,1.56,0.0,7.98,0.0,,93.12,92.37,,,Visualizer
moment,2.698,1.64,0.0,7.98,0.0,,92.95,92.47,,,Visualizer
moment,2.913,1.7,0.0,7.96,0.0,,92.85,92.54,,,Visualizer
moment,3.108,1.78,0.0,7.95,0.0,,92.75,92.61,,,Visualizer
moment,3.302,1.86,0.0,8.0,0.0,,92.68,92.71,,,Visualizer
moment,3.603,1.97,0.0,7.98,0.0,,92.75,92.75,,,Visualizer
moment,3.795,2.14,0.0,7.99,0.0,,92.68,92.77,,,Visualizer
moment,3.996,2.31,0.0,8.0,0.0,,92.48,92.76,,,Visualizer
moment,4.196,2.51,0.0,7.96,0.0,,92.48,92.77,,,Visualizer
moment,4.395,2.83,0.0,7.82,0.0,,92.58,92.7,,,Visualizer
moment,4.598,3.29,0.0,7.44,0.0,,92.61,92.7,,,Visualizer
moment,4.8,3.64,0.0,6.76,0.0,,92.51,92.75,,,Visualizer
moment,4.998,3.74,0.0,5.93,0.0,,92.31,92.71,,,Visualizer
moment,5.199,3.8,0.0,5.09,0.0,,92.04,92.69,,,Visualizer
moment,5.398,3.81,0.0,4.26,0.0,,91.54,92.73,,,Visualizer
moment,5.713,3.76,0.0,3.54,0.0,,91.27,92.75,,,Visualizer
moment,5.809,3.64,0.0,2.89,0.0,,90.91,92.69,,,Visualizer
moment,6.098,3.51,0.0,2.38,0.0,,90.74,92.71,,,Visualizer
moment,6.304,3.51,0.0,2.01,0.0,,90.57,92.68,,,Visualizer
moment,6.501,3.51,0.0,1.63,0.0,,90.34,92.6,,,Visualizer
moment,6.696,3.46,0.0,1.46,0.0,,90.18,92.65,,,Visualizer
moment,6.901,3.56,0.0,1.29,0.0,,90.04,92.62,,,Visualizer
moment,7.099,3.62,0.0,1.05,0.0,,89.74,92.62,,,Visualizer
moment,7.309,3.52,0.0,0.82,0.0,,89.74,92.61,,,Visualizer
moment,7.497,3.43,0.0,0.75,0.0,,89.71,92.57,,,Visualizer
moment,7.697,3.5,0.0,0.62,0.0,,89.58,92.55,,,Visualizer
