information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-11T00:54:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,55.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75db1a89-701a-4c9e-bbf2-7515ab319492,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,1.31,0.0,3.91,0.0,,89.61,87.05,,,Visualizer
moment,0.229,1.22,0.0,4.49,0.0,,89.28,87.14,,,Visualizer
moment,0.452,1.35,0.0,5.19,0.0,,88.46,87.24,,,Visualizer
moment,0.685,1.64,0.0,5.34,0.0,,89.28,87.25,,,Visualizer
moment,0.859,1.37,0.0,5.31,0.0,,90.28,87.39,,,Visualizer
moment,1.082,1.22,0.0,4.86,0.0,,91.04,87.44,,,Visualizer
moment,1.26,1.16,0.0,3.98,0.0,,91.61,87.53,,,Visualizer
moment,1.489,1.06,0.0,3.11,0.0,,92.08,87.81,,,Visualizer
moment,1.711,1.06,0.0,2.42,0.0,,92.35,87.96,,,Visualizer
moment,1.898,1.16,0.0,1.88,0.0,,92.59,88.16,,,Visualizer
moment,2.116,1.11,0.0,1.47,0.0,,92.93,88.28,,,Visualizer
moment,2.344,1.01,0.0,1.14,0.0,,93.16,88.43,,,Visualizer
moment,2.528,0.85,0.0,0.89,0.0,,93.23,88.6,,,Visualizer
moment,2.751,0.74,0.0,0.69,0.0,,93.37,88.71,,,Visualizer
moment,2.925,0.57,0.0,0.54,0.0,,93.61,88.73,,,Visualizer
moment,3.154,0.54,0.0,0.42,0.0,,93.5,88.85,,,Visualizer
moment,3.377,0.69,0.0,0.32,0.0,,93.54,88.91,,,Visualizer
moment,3.555,0.73,0.0,0.25,0.0,,93.47,89.02,,,Visualizer
moment,3.783,0.61,0.0,0.2,0.0,,93.81,89.03,,,Visualizer
