information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2022-01-02T20:06:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/772c1443-8e50-424d-80d9-96af74ae3d7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.84,0.0,3.78,0.0,,93.43,88.19,,,Visualizer
moment,0.538,0.86,0.0,3.63,0.0,,92.48,88.44,,,Visualizer
moment,0.763,0.82,0.0,3.64,0.0,,92.59,88.64,,,Visualizer
moment,1.034,0.89,0.0,3.57,0.0,,92.96,89.07,,,Visualizer
moment,1.258,0.88,0.0,3.57,0.0,,93.71,89.61,,,Visualizer
moment,1.528,0.81,0.0,3.6,0.0,,94.36,90.04,,,Visualizer
moment,1.843,0.86,0.0,3.56,0.0,,94.91,90.43,,,Visualizer
moment,2.023,0.94,0.0,3.54,0.0,,95.32,90.86,,,Visualizer
moment,2.293,1.0,0.0,3.59,0.0,,95.81,91.13,,,Visualizer
moment,2.519,1.09,0.0,3.58,0.0,,96.16,91.44,,,Visualizer
moment,2.879,1.05,0.0,3.58,0.0,,96.26,91.86,,,Visualizer
moment,3.013,1.12,0.0,3.59,0.0,,96.26,92.16,,,Visualizer
moment,3.283,1.14,0.0,3.59,0.0,,96.12,92.44,,,Visualizer
moment,3.508,1.19,0.0,3.58,0.0,,95.88,92.63,,,Visualizer
moment,3.782,1.25,0.0,3.58,0.0,,95.46,92.77,,,Visualizer
moment,4.094,1.31,0.0,3.57,0.0,,95.25,92.93,,,Visualizer
moment,4.273,1.43,0.0,3.54,0.0,,94.84,93.11,,,Visualizer
moment,4.543,1.56,0.0,3.51,0.0,,94.67,93.13,,,Visualizer
moment,4.768,1.73,0.0,3.49,0.0,,94.39,93.1,,,Visualizer
moment,5.039,1.91,0.0,3.47,0.0,,94.12,93.22,,,Visualizer
moment,5.353,2.06,0.0,3.5,0.0,,94.05,93.18,,,Visualizer
moment,5.533,2.21,0.0,3.49,0.0,,94.05,93.16,,,Visualizer
moment,5.848,2.36,0.0,3.51,0.0,,93.91,93.13,,,Visualizer
moment,6.028,2.56,0.0,3.57,0.0,,94.02,93.16,,,Visualizer
