information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-24T12:05:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64a65401-7afa-47bd-b21a-afeb39f5e5ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.207,0.38,0.0,4.0,0.0,,179.56,169.85,,,Visualizer
moment,0.433,0.37,0.0,4.74,0.0,,179.56,170.03,,,Visualizer
moment,0.658,0.4,0.0,5.56,0.0,,175.77,170.4,,,Visualizer
moment,0.837,0.43,0.0,6.08,0.0,,174.45,170.41,,,Visualizer
moment,1.063,0.41,0.0,6.5,0.0,,173.99,170.4,,,Visualizer
moment,1.243,0.35,0.0,6.84,0.0,,173.3,170.39,,,Visualizer
moment,1.467,0.34,0.0,6.98,0.0,,172.72,170.3,,,Visualizer
moment,1.693,0.33,0.0,7.14,0.0,,172.27,170.42,,,Visualizer
moment,1.873,0.38,0.0,7.29,0.0,,172.67,170.42,,,Visualizer
moment,2.101,0.44,0.0,7.34,0.0,,173.36,170.57,,,Visualizer
moment,2.322,0.47,0.0,7.36,0.0,,174.1,170.49,,,Visualizer
moment,2.508,0.55,0.0,7.45,0.0,,175.42,170.46,,,Visualizer
moment,2.728,0.6,0.0,7.53,0.0,,176.91,170.43,,,Visualizer
moment,2.953,0.59,0.0,7.53,0.0,,178.12,170.4,,,Visualizer
moment,3.133,0.62,0.0,7.49,0.0,,179.16,170.21,,,Visualizer
moment,3.358,0.62,0.0,7.51,0.0,,180.2,170.15,,,Visualizer
moment,3.538,0.61,0.0,7.49,0.0,,180.66,170.3,,,Visualizer
moment,3.763,0.63,0.0,7.55,0.0,,181.53,170.3,,,Visualizer
moment,3.988,0.71,0.0,7.55,0.0,,181.99,170.39,,,Visualizer
moment,4.169,0.8,0.0,7.52,0.0,,182.17,170.7,,,Visualizer
moment,4.393,0.94,0.0,7.6,0.0,,182.51,170.98,,,Visualizer
moment,4.618,1.1,0.0,7.49,0.0,,182.34,171.47,,,Visualizer
moment,4.798,1.23,0.0,7.49,0.0,,182.11,172.4,,,Visualizer
moment,5.025,1.43,0.0,7.47,0.0,,181.88,173.38,,,Visualizer
moment,5.202,1.64,0.0,7.39,0.0,,181.7,174.16,,,Visualizer
moment,5.428,1.89,0.0,7.33,0.0,,181.59,175.1,,,Visualizer
moment,5.653,2.16,0.0,7.35,0.0,,181.47,175.7,,,Visualizer
moment,5.878,2.51,0.0,7.27,0.0,,181.7,176.37,,,Visualizer
moment,6.057,2.98,0.0,7.24,0.0,,181.65,176.81,,,Visualizer
moment,6.283,3.51,0.0,7.17,0.0,,181.41,177.28,,,Visualizer
moment,6.463,4.17,0.0,6.74,0.0,,181.24,177.71,,,Visualizer
moment,6.688,4.74,0.0,6.06,0.0,,181.07,178.05,,,Visualizer
moment,6.868,5.21,0.0,5.42,0.0,,180.78,178.48,,,Visualizer
moment,7.093,5.78,0.0,4.76,0.0,,180.49,178.76,,,Visualizer
moment,7.318,6.28,0.0,4.11,0.0,,179.8,178.92,,,Visualizer
moment,7.547,6.64,0.0,3.51,0.0,,178.82,179.02,,,Visualizer
moment,7.723,6.94,0.3,2.99,0.26,,178.41,179.22,,,Visualizer
moment,7.949,7.15,0.3,2.57,0.26,,177.49,179.28,,,Visualizer
moment,8.127,7.35,0.5,2.2,0.44,,177.09,179.47,,,Visualizer
moment,8.353,7.51,0.6,1.9,0.53,,176.28,179.53,,,Visualizer
moment,8.532,7.61,0.7,1.64,0.62,,176.06,179.61,,,Visualizer
moment,8.803,7.67,1.1,1.42,0.71,,175.42,179.66,,,Visualizer
moment,8.982,7.73,1.0,1.24,0.53,,175.14,179.53,,,Visualizer
moment,9.163,7.71,1.1,1.11,0.62,,174.62,179.59,,,Visualizer
moment,9.388,7.83,1.5,0.97,0.79,,174.5,179.57,,,Visualizer
moment,9.614,7.79,1.5,0.89,0.71,,174.28,179.53,,,Visualizer
moment,9.793,7.86,1.6,0.78,0.44,,173.87,179.63,,,Visualizer
moment,10.018,7.82,2.0,0.75,0.79,,173.7,179.55,,,Visualizer
moment,10.198,7.91,2.0,0.66,0.88,,173.87,179.37,,,Visualizer
