information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-08T09:59:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8356825-ab7a-4a1a-bf2c-d5905047c93c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.4,0.0,3.65,0.0,,89.96,88.54,,,Visualizer
moment,0.495,0.44,0.0,4.08,0.0,,89.73,88.64,,,Visualizer
moment,0.765,0.5,0.0,4.75,0.0,,87.85,88.8,,,Visualizer
moment,1.034,0.83,0.0,5.31,0.0,,88.25,88.82,,,Visualizer
moment,1.259,1.24,0.0,5.66,0.0,,88.9,88.96,,,Visualizer
moment,1.484,1.24,0.0,5.91,0.0,,89.63,89.09,,,Visualizer
moment,1.755,1.18,0.0,6.08,0.0,,90.09,89.2,,,Visualizer
moment,2.025,1.2,0.0,6.21,0.0,,90.32,89.4,,,Visualizer
moment,2.249,1.21,0.0,6.36,0.0,,90.49,89.62,,,Visualizer
moment,2.519,1.21,0.0,6.44,0.0,,90.46,89.9,,,Visualizer
moment,2.745,1.25,0.0,6.57,0.0,,90.42,90.04,,,Visualizer
moment,3.019,1.41,0.0,6.64,0.0,,89.93,90.23,,,Visualizer
moment,3.24,1.55,0.0,6.66,0.0,,89.7,90.36,,,Visualizer
moment,3.51,1.75,0.0,6.64,0.0,,89.36,90.38,,,Visualizer
moment,3.734,2.02,0.0,6.6,0.0,,89.3,90.47,,,Visualizer
moment,4.05,2.32,0.0,6.57,0.0,,89.23,90.49,,,Visualizer
moment,4.23,2.65,0.0,6.47,0.0,,89.13,90.45,,,Visualizer
moment,4.5,2.93,0.0,6.27,0.0,,89.13,90.4,,,Visualizer
moment,4.769,3.1,0.0,6.06,0.0,,89.07,90.38,,,Visualizer
moment,4.995,3.31,0.0,5.7,0.0,,88.97,90.37,,,Visualizer
moment,5.264,3.48,0.0,5.19,0.0,,89.0,90.3,,,Visualizer
moment,5.489,3.46,0.0,4.64,0.0,,88.9,90.21,,,Visualizer
moment,5.76,3.48,0.0,4.08,0.0,,89.0,90.22,,,Visualizer
moment,6.029,3.45,0.0,3.56,0.0,,88.8,90.2,,,Visualizer
moment,6.254,3.44,0.0,3.02,0.0,,88.97,90.16,,,Visualizer
moment,6.479,3.36,0.0,2.6,0.0,,88.87,90.12,,,Visualizer
moment,6.749,3.35,0.0,2.2,0.0,,88.74,90.18,,,Visualizer
moment,7.02,3.23,0.0,1.91,0.0,,88.74,90.15,,,Visualizer
moment,7.245,3.26,0.13,1.6,0.13,,88.8,90.13,,,Visualizer
moment,7.514,3.22,0.12,1.37,0.12,,88.67,90.13,,,Visualizer
moment,7.74,3.11,0.12,1.18,0.12,,88.64,90.12,,,Visualizer
moment,8.014,3.08,0.25,1.04,0.25,,88.7,90.04,,,Visualizer
moment,8.235,3.11,0.22,1.02,0.09,,88.61,90.03,,,Visualizer
moment,8.504,3.26,0.21,0.84,0.09,,88.57,89.98,,,Visualizer
moment,8.73,3.08,0.47,0.66,0.35,,88.48,89.98,,,Visualizer
moment,8.999,2.92,0.42,0.61,0.19,,88.38,89.97,,,Visualizer
moment,9.269,2.99,0.42,0.6,0.2,,88.48,89.98,,,Visualizer
moment,9.494,3.03,0.42,0.52,0.21,,88.54,89.94,,,Visualizer
moment,9.764,3.02,0.55,0.51,0.08,,88.28,89.96,,,Visualizer
moment,9.99,3.04,0.73,0.51,0.29,,88.38,89.94,,,Visualizer
moment,10.266,3.08,0.61,0.42,0.19,,88.31,89.89,,,Visualizer
