information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T06:36:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,69.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a119978f-eb6f-4642-9bb7-5b41b7732db3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.88,0.0,3.77,0.0,,95.21,90.2,,,Visualizer
moment,0.494,0.86,0.0,3.84,0.0,,91.56,90.2,,,Visualizer
moment,0.719,0.81,0.0,3.83,0.0,,89.9,90.37,,,Visualizer
moment,0.989,0.74,0.0,3.89,0.0,,90.06,90.51,,,Visualizer
moment,1.214,0.79,0.0,3.88,0.0,,90.46,90.51,,,Visualizer
moment,1.529,0.99,0.0,3.92,0.0,,91.12,90.54,,,Visualizer
moment,1.799,0.98,0.0,3.92,0.0,,91.53,90.52,,,Visualizer
moment,1.979,0.94,0.0,3.95,0.0,,92.26,90.5,,,Visualizer
moment,2.249,0.89,0.0,3.97,0.0,,92.73,90.66,,,Visualizer
moment,2.474,0.86,0.0,3.96,0.0,,93.47,90.98,,,Visualizer
moment,2.743,0.8,0.0,3.97,0.0,,94.05,91.36,,,Visualizer
moment,2.969,0.84,0.0,4.02,0.0,,94.49,91.57,,,Visualizer
moment,3.239,1.02,0.0,4.05,0.0,,94.7,91.84,,,Visualizer
moment,3.464,1.03,0.0,4.05,0.0,,94.9,92.03,,,Visualizer
moment,3.733,0.9,0.0,4.07,0.0,,94.83,92.26,,,Visualizer
moment,3.959,0.9,0.0,4.03,0.0,,94.83,92.55,,,Visualizer
moment,4.229,0.93,0.0,4.01,0.0,,94.7,92.72,,,Visualizer
