information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-20T07:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b57b7eee-4082-4fc8-98d9-9459802a42d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.49,0.0,3.71,0.0,,89.84,86.91,,,Visualizer
moment,0.223,0.59,0.0,4.22,0.0,,88.95,87.11,,,Visualizer
moment,0.493,1.07,0.0,4.83,0.0,,88.29,87.23,,,Visualizer
moment,0.719,1.4,0.0,5.25,0.0,,88.85,87.28,,,Visualizer
moment,0.992,1.28,-0.08,5.54,-0.09,,89.34,87.47,,,Visualizer
moment,1.214,1.31,-0.07,5.76,-0.07,,89.34,87.71,,,Visualizer
moment,1.483,1.24,-0.07,5.99,-0.07,,89.28,88.03,,,Visualizer
moment,1.753,1.22,0.0,6.16,0.18,,89.18,88.26,,,Visualizer
moment,2.024,1.26,0.0,6.34,0.09,,88.95,88.49,,,Visualizer
moment,2.248,1.3,0.09,6.43,0.16,,88.88,88.74,,,Visualizer
moment,2.474,1.35,-0.09,6.52,-0.1,,88.88,88.88,,,Visualizer
moment,2.699,1.46,-0.11,6.61,-0.12,,88.75,88.96,,,Visualizer
moment,3.059,1.64,-0.17,6.65,-0.18,,88.71,89.07,,,Visualizer
moment,3.239,1.82,-0.15,6.7,-0.29,,88.52,89.09,,,Visualizer
moment,3.464,2.15,-0.13,6.65,-0.04,,88.42,89.15,,,Visualizer
moment,3.688,2.52,-0.15,6.58,-0.04,,88.32,89.08,,,Visualizer
moment,4.003,2.99,-0.17,6.33,-0.18,,88.22,89.04,,,Visualizer
moment,4.319,3.46,-0.2,5.8,-0.06,,88.22,89.06,,,Visualizer
moment,4.499,3.64,-0.2,5.15,-0.06,,88.09,89.11,,,Visualizer
moment,4.723,3.76,-0.2,4.32,0.05,,88.09,89.11,,,Visualizer
moment,4.993,3.62,-0.2,3.65,-0.01,,88.19,89.04,,,Visualizer
moment,5.218,3.61,-0.2,2.96,0.0,,88.02,88.96,,,Visualizer
moment,5.489,3.38,-0.2,2.45,0.0,,87.99,88.95,,,Visualizer
moment,5.713,3.33,-0.2,2.02,0.0,,88.02,88.92,,,Visualizer
moment,5.938,3.34,-0.21,1.7,-0.01,,88.02,88.94,,,Visualizer
moment,6.253,3.34,-0.2,1.34,0.0,,87.96,88.96,,,Visualizer
moment,6.478,3.09,-0.2,1.14,0.0,,88.02,88.94,,,Visualizer
moment,6.748,3.13,-0.2,0.92,0.0,,88.05,88.86,,,Visualizer
moment,6.973,3.05,-0.28,0.83,-0.07,,88.05,88.91,,,Visualizer
moment,7.243,3.1,-0.25,0.67,-0.05,,88.02,88.94,,,Visualizer
moment,7.468,3.01,-0.26,0.63,-0.06,,88.12,88.84,,,Visualizer
moment,7.738,3.1,-0.25,0.51,-0.06,,87.99,88.76,,,Visualizer
moment,7.963,2.99,-0.25,0.48,0.02,,88.09,88.77,,,Visualizer
moment,8.188,3.03,-0.25,0.42,0.0,,88.05,88.82,,,Visualizer
moment,8.503,3.01,-0.25,0.42,0.0,,87.89,88.87,,,Visualizer
moment,8.728,3.12,-0.25,0.37,0.0,,88.05,88.79,,,Visualizer
moment,8.998,3.07,-0.25,0.29,0.0,,87.83,88.8,,,Visualizer
moment,9.223,2.91,-0.26,0.31,-0.01,,87.83,88.77,,,Visualizer
moment,9.493,3.07,-0.27,0.29,-0.02,,87.73,88.67,,,Visualizer
moment,9.719,3.04,-0.27,0.22,-0.02,,87.76,88.69,,,Visualizer
moment,9.988,2.94,-0.26,0.29,-0.01,,87.73,88.67,,,Visualizer
moment,10.213,3.1,-0.25,0.24,0.01,,87.79,88.63,,,Visualizer
moment,10.483,2.98,-0.25,0.19,0.02,,87.66,88.66,,,Visualizer
moment,10.753,2.97,-0.25,0.26,0.01,,87.6,88.64,,,Visualizer
moment,10.978,3.09,-0.24,0.21,0.02,,87.56,88.64,,,Visualizer
moment,11.248,2.93,-0.24,0.27,0.01,,87.56,88.66,,,Visualizer
moment,11.473,3.07,-0.23,0.24,0.02,,87.43,88.63,,,Visualizer
moment,11.743,3.01,-0.15,0.19,0.11,,87.56,88.6,,,Visualizer
moment,12.061,2.96,-0.2,0.26,0.04,,87.56,88.58,,,Visualizer
moment,12.238,3.08,-0.17,0.21,0.06,,87.34,88.59,,,Visualizer
moment,12.464,2.92,-0.16,0.26,0.07,,87.43,88.61,,,Visualizer
moment,12.779,3.03,-0.16,0.29,0.0,,87.43,88.51,,,Visualizer
moment,13.003,3.22,0.0,0.47,0.21,,87.23,88.53,,,Visualizer
moment,13.273,3.76,-0.09,0.74,0.09,,86.84,88.5,,,Visualizer
moment,13.498,4.52,0.0,0.92,0.17,,86.42,88.45,,,Visualizer
moment,13.723,5.22,0.15,1.07,0.33,,85.9,88.48,,,Visualizer
moment,13.994,5.95,0.11,1.16,0.19,,85.45,88.51,,,Visualizer
moment,14.218,6.56,0.27,1.2,0.38,,85.09,88.52,,,Visualizer
moment,14.533,7.05,0.37,1.19,0.39,,84.83,88.5,,,Visualizer
moment,14.714,7.51,0.5,1.15,0.37,,84.54,88.43,,,Visualizer
moment,14.983,7.77,0.69,1.13,0.62,,84.34,88.43,,,Visualizer
moment,15.253,8.07,0.99,1.07,0.56,,84.25,88.41,,,Visualizer
moment,15.478,8.28,1.03,1.03,0.7,,84.21,88.31,,,Visualizer
moment,15.748,8.46,1.26,1.04,0.71,,84.12,88.28,,,Visualizer
moment,15.973,8.68,1.53,0.96,0.78,,84.12,88.3,,,Visualizer
moment,16.243,8.49,1.75,0.95,0.81,,84.12,88.24,,,Visualizer
moment,16.468,8.71,1.92,0.97,0.95,,84.18,88.23,,,Visualizer
moment,16.738,8.9,2.26,0.91,1.06,,84.31,88.11,,,Visualizer
moment,16.963,8.73,2.43,0.93,0.98,,84.57,88.09,,,Visualizer
moment,17.233,8.95,2.7,0.89,0.98,,84.6,87.98,,,Visualizer
moment,17.503,8.77,3.02,0.94,1.13,,84.83,88.01,,,Visualizer
moment,17.728,8.96,3.21,0.91,1.01,,84.99,88.06,,,Visualizer
moment,17.998,8.91,3.6,0.94,1.19,,85.21,87.95,,,Visualizer
moment,18.223,8.89,3.83,1.01,1.2,,85.38,87.86,,,Visualizer
moment,18.493,8.94,4.1,1.0,0.96,,85.61,87.84,,,Visualizer
moment,18.718,8.89,4.32,1.01,1.07,,85.83,87.87,,,Visualizer
moment,18.988,8.91,4.81,1.08,1.29,,86.16,87.79,,,Visualizer
moment,19.213,8.93,4.9,1.13,1.14,,86.42,87.75,,,Visualizer
moment,19.483,8.98,5.31,1.13,1.29,,86.65,87.69,,,Visualizer
moment,19.753,8.96,5.7,1.15,1.36,,87.11,87.69,,,Visualizer
moment,19.978,8.95,5.94,1.19,1.2,,87.23,87.67,,,Visualizer
moment,20.248,8.97,6.33,1.22,1.34,,87.63,87.62,,,Visualizer
moment,20.473,8.98,6.79,1.24,1.44,,87.83,87.7,,,Visualizer
moment,20.743,8.94,7.0,1.28,1.38,,88.22,87.64,,,Visualizer
moment,21.013,8.96,7.54,1.29,1.56,,88.48,87.5,,,Visualizer
moment,21.193,8.91,7.82,1.33,1.58,,88.78,87.57,,,Visualizer
moment,21.467,8.91,8.23,1.33,1.53,,89.01,87.59,,,Visualizer
moment,21.733,8.86,8.71,1.35,1.66,,89.38,87.62,,,Visualizer
moment,22.006,8.87,9.14,1.37,1.56,,89.54,87.6,,,Visualizer
moment,22.228,8.88,9.5,1.39,1.63,,89.74,87.62,,,Visualizer
moment,22.499,8.85,9.96,1.41,1.69,,90.07,87.63,,,Visualizer
moment,22.726,8.75,10.47,1.44,1.75,,90.24,87.64,,,Visualizer
moment,22.993,8.81,10.72,1.47,1.68,,90.5,87.64,,,Visualizer
moment,23.218,8.78,11.05,1.51,1.65,,90.67,87.65,,,Visualizer
moment,23.533,8.76,11.78,1.51,1.74,,91.0,87.74,,,Visualizer
moment,23.713,8.71,11.92,1.51,1.67,,91.11,87.71,,,Visualizer
moment,23.983,8.67,12.43,1.54,1.82,,91.27,87.75,,,Visualizer
moment,24.252,8.69,12.92,1.57,1.83,,91.41,87.81,,,Visualizer
moment,24.478,8.67,13.39,1.57,1.71,,91.61,87.81,,,Visualizer
moment,24.793,8.61,14.05,1.58,1.92,,91.5,87.88,,,Visualizer
moment,24.973,8.61,14.35,1.61,1.82,,91.74,87.95,,,Visualizer
moment,25.243,8.59,14.88,1.61,1.84,,91.67,87.97,,,Visualizer
moment,25.467,8.57,15.23,1.62,1.96,,91.71,87.96,,,Visualizer
moment,25.782,8.53,15.76,1.64,1.82,,91.71,88.02,,,Visualizer
moment,25.963,8.5,16.18,1.67,1.95,,91.81,88.1,,,Visualizer
moment,26.233,8.46,16.64,1.68,1.87,,91.81,88.08,,,Visualizer
moment,26.505,8.43,17.37,1.69,1.86,,91.67,88.15,,,Visualizer
moment,26.729,8.49,17.57,1.7,1.92,,91.74,88.19,,,Visualizer
moment,27.0,8.43,18.12,1.73,1.89,,91.74,88.19,,,Visualizer
moment,27.225,8.37,18.7,1.73,1.95,,91.61,88.21,,,Visualizer
moment,27.493,8.34,19.06,1.76,2.0,,91.74,88.27,,,Visualizer
moment,27.718,8.34,19.62,1.77,1.99,,91.57,88.27,,,Visualizer
moment,27.99,8.28,20.2,1.78,2.03,,91.44,88.38,,,Visualizer
moment,28.212,8.31,20.58,1.79,2.0,,91.34,88.37,,,Visualizer
moment,28.483,8.22,20.89,1.81,1.95,,91.41,88.36,,,Visualizer
moment,28.753,8.23,21.67,1.81,1.98,,91.3,88.36,,,Visualizer
moment,28.978,8.22,22.1,1.82,2.02,,91.17,88.45,,,Visualizer
moment,29.248,8.21,22.66,1.81,2.02,,91.24,88.46,,,Visualizer
moment,29.473,8.15,23.04,1.82,2.04,,91.24,88.41,,,Visualizer
moment,29.743,8.12,23.57,1.83,2.02,,91.11,88.5,,,Visualizer
moment,29.968,8.08,24.15,1.83,1.97,,90.94,88.49,,,Visualizer
moment,30.238,8.07,24.55,1.84,2.01,,90.87,88.51,,,Visualizer
moment,30.463,8.04,24.99,1.83,2.07,,90.74,88.55,,,Visualizer
moment,30.733,7.99,25.79,1.8,2.15,,90.74,88.52,,,Visualizer
moment,31.003,7.98,26.11,1.83,2.08,,90.57,88.52,,,Visualizer
moment,31.228,7.97,26.54,1.83,2.12,,90.37,88.49,,,Visualizer
moment,31.498,7.96,27.29,1.85,2.0,,90.34,88.58,,,Visualizer
moment,31.722,7.93,27.69,1.85,2.02,,90.24,88.58,,,Visualizer
moment,31.993,7.86,28.03,1.85,2.04,,90.17,88.44,,,Visualizer
moment,32.218,7.86,28.69,1.85,2.05,,90.07,88.4,,,Visualizer
moment,32.488,7.81,29.27,1.87,2.1,,90.0,88.55,,,Visualizer
moment,32.712,7.79,29.72,1.89,2.16,,89.74,88.52,,,Visualizer
moment,32.983,7.78,30.59,1.9,2.22,,89.57,88.5,,,Visualizer
moment,33.253,7.76,30.91,1.91,2.15,,89.54,88.52,,,Visualizer
moment,33.478,7.73,31.23,1.9,2.08,,89.47,88.56,,,Visualizer
moment,33.748,7.72,32.25,1.9,2.12,,89.34,88.53,,,Visualizer
moment,33.972,7.68,32.52,1.91,2.27,,89.38,88.47,,,Visualizer
moment,34.198,7.64,32.82,1.91,2.34,,89.28,88.42,,,Visualizer
moment,34.468,7.59,33.5,1.91,2.14,,89.21,88.49,,,Visualizer
moment,34.738,7.57,33.91,1.94,2.12,,88.98,88.4,,,Visualizer
moment,34.963,7.6,34.57,1.92,2.06,,88.91,88.44,,,Visualizer
moment,35.233,7.5,35.17,1.96,2.1,,88.81,88.41,,,Visualizer
moment,35.502,7.49,35.72,1.93,2.12,,88.85,88.36,,,Visualizer
moment,35.728,7.48,36.1,1.95,2.06,,88.71,88.31,,,Visualizer
