information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY Witch HUnt Turbo,text
meta,,,,,,,,,Date,2022-04-14T06:46:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Ernedis Rodriguez Los Exoticos washed Colombia Caturra Java Chiroso Sidra,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"2 grind, 7 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,10.72,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca78aebf-34a4-4d46-a090-e27358aa0e70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.43,0.0,3.67,0.0,,96.0,93.69,,,Visualizer
moment,0.27,0.47,0.0,4.22,0.0,,94.35,93.95,,,Visualizer
moment,0.495,0.64,0.0,4.82,0.0,,93.71,94.0,,,Visualizer
moment,0.72,0.73,0.0,5.23,0.0,,94.18,93.94,,,Visualizer
moment,0.99,0.74,0.0,5.6,0.0,,94.97,93.82,,,Visualizer
moment,1.215,0.7,0.0,5.87,0.0,,95.34,93.51,,,Visualizer
moment,1.484,0.67,0.0,6.04,0.0,,95.62,93.11,,,Visualizer
moment,1.71,0.63,0.0,6.23,0.0,,95.75,92.8,,,Visualizer
moment,2.024,0.59,0.0,6.36,0.0,,95.75,92.6,,,Visualizer
moment,2.249,0.56,0.0,6.45,0.0,,95.72,92.46,,,Visualizer
moment,2.564,0.52,0.0,6.53,0.0,,95.79,92.53,,,Visualizer
moment,2.744,0.58,0.0,6.6,0.0,,95.72,92.74,,,Visualizer
moment,2.969,0.63,0.0,6.61,0.0,,95.79,92.86,,,Visualizer
moment,3.24,0.72,0.0,6.64,0.0,,95.75,93.09,,,Visualizer
moment,3.465,0.84,0.0,6.65,0.0,,95.82,93.35,,,Visualizer
moment,3.735,0.97,0.0,6.72,0.0,,95.89,93.58,,,Visualizer
