information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-20T00:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/415493c7-ac94-4df0-a312-b8e6996be82a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.264,0.01,-126.1,1.96,0.02,,90.1,86.54,,,Visualizer
moment,0.532,0.01,-126.1,2.79,0.02,,89.93,86.61,,,Visualizer
moment,0.768,0.02,-126.1,3.67,0.02,,88.52,86.68,,,Visualizer
moment,1.028,0.01,-126.1,4.58,0.02,,87.25,86.73,,,Visualizer
moment,1.302,0.0,-126.1,5.43,0.02,,86.08,87.08,,,Visualizer
moment,1.524,0.0,-126.1,6.05,0.02,,84.72,87.4,,,Visualizer
moment,1.796,0.0,-126.1,6.51,0.02,,83.11,87.6,,,Visualizer
moment,2.017,0.0,0.0,6.9,0.0,,81.67,87.66,,,Visualizer
moment,2.289,0.04,0.0,7.22,0.0,,80.65,87.7,,,Visualizer
moment,2.514,0.35,0.0,7.38,0.0,,80.84,87.74,,,Visualizer
moment,2.784,0.58,0.0,7.57,0.0,,82.28,87.61,,,Visualizer
moment,3.011,0.75,0.0,7.7,0.0,,83.79,87.36,,,Visualizer
moment,3.28,0.86,0.0,7.7,0.0,,85.3,87.2,,,Visualizer
moment,3.549,0.97,0.0,7.72,0.0,,86.79,87.23,,,Visualizer
