information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-17T18:57:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b735f030-835f-4f46-ade8-d3e4185812f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.04,0.54,0.0,3.73,0.0,,82.57,67.88,,,Visualizer
moment,0.31,0.63,0.0,3.84,0.0,,81.9,68.04,,,Visualizer
moment,0.58,0.72,0.0,3.99,0.0,,79.02,68.15,,,Visualizer
moment,0.805,0.76,0.0,4.12,0.0,,79.27,68.11,,,Visualizer
moment,1.03,0.75,0.0,4.16,0.0,,80.65,68.22,,,Visualizer
moment,1.345,0.84,0.0,4.24,0.0,,82.09,68.45,,,Visualizer
moment,1.525,0.81,0.0,4.34,0.0,,83.41,68.86,,,Visualizer
moment,1.795,0.77,0.0,4.43,0.0,,84.73,69.59,,,Visualizer
moment,2.021,0.8,0.0,4.47,0.0,,85.58,70.53,,,Visualizer
moment,2.335,0.8,0.0,4.51,0.0,,86.36,71.46,,,Visualizer
moment,2.605,0.88,0.0,4.59,0.0,,86.68,72.23,,,Visualizer
moment,2.785,0.81,0.0,4.62,0.0,,86.98,73.05,,,Visualizer
moment,3.056,0.83,0.0,4.61,0.0,,86.98,73.8,,,Visualizer
moment,3.28,0.9,0.0,4.57,0.0,,86.91,74.5,,,Visualizer
moment,3.55,1.13,0.0,4.6,0.0,,86.68,75.15,,,Visualizer
moment,3.775,1.22,0.0,4.63,0.0,,86.36,75.82,,,Visualizer
moment,4.09,1.32,0.0,4.59,0.0,,86.06,76.47,,,Visualizer
moment,4.27,1.52,0.0,4.61,0.0,,85.74,77.03,,,Visualizer
