information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-25T17:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebd16795-8a3f-4e8a-865b-c7bab63fedc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,2.88,0.0,,91.1,76.63,,,Visualizer
moment,0.224,0.0,0.0,3.2,0.0,,91.04,76.77,,,Visualizer
moment,0.449,0.0,0.0,3.29,0.0,,91.1,77.0,,,Visualizer
moment,0.636,0.0,0.0,3.43,0.0,,90.63,76.88,,,Visualizer
moment,0.861,0.0,0.0,3.51,0.0,,89.51,76.9,,,Visualizer
moment,1.086,0.0,0.0,3.61,0.0,,88.35,76.97,,,Visualizer
moment,1.273,0.0,0.0,3.7,0.0,,86.95,77.07,,,Visualizer
moment,1.499,0.0,0.0,3.78,0.0,,85.52,77.61,,,Visualizer
moment,1.686,0.0,0.0,3.8,0.0,,84.32,78.5,,,Visualizer
moment,1.911,0.0,0.0,3.86,0.0,,83.16,79.65,,,Visualizer
moment,2.098,0.0,0.0,3.91,0.0,,82.25,80.66,,,Visualizer
moment,2.361,0.0,0.0,3.89,0.0,,81.55,81.42,,,Visualizer
moment,2.511,0.0,0.0,3.92,0.0,,81.0,81.96,,,Visualizer
moment,2.736,0.0,0.0,3.91,0.0,,80.75,82.32,,,Visualizer
moment,2.961,0.0,0.0,3.93,0.0,,80.75,82.44,,,Visualizer
moment,3.149,0.0,0.0,3.94,0.0,,80.65,82.47,,,Visualizer
moment,3.373,0.0,0.0,3.96,0.0,,80.94,82.57,,,Visualizer
moment,3.561,0.0,0.0,3.95,0.0,,81.32,82.68,,,Visualizer
moment,3.786,0.03,0.0,3.96,0.0,,82.0,82.83,,,Visualizer
moment,3.974,0.05,0.0,3.98,0.0,,82.54,83.07,,,Visualizer
moment,4.199,0.07,0.0,3.99,0.0,,83.35,83.28,,,Visualizer
moment,4.386,0.12,0.0,3.99,0.0,,83.86,83.59,,,Visualizer
moment,4.611,0.14,0.0,3.97,0.0,,84.67,84.01,,,Visualizer
moment,4.836,0.16,0.0,4.01,0.0,,85.32,84.28,,,Visualizer
moment,5.023,0.18,0.0,4.02,0.0,,86.07,84.61,,,Visualizer
moment,5.248,0.23,0.0,4.02,0.0,,86.75,84.99,,,Visualizer
moment,5.436,0.28,0.0,4.02,0.0,,87.4,85.41,,,Visualizer
moment,5.661,0.34,0.0,4.02,0.0,,88.02,85.82,,,Visualizer
moment,5.848,0.42,0.0,4.01,0.0,,88.68,86.2,,,Visualizer
moment,6.073,0.52,0.0,4.01,0.0,,89.08,86.52,,,Visualizer
moment,6.261,0.66,0.0,4.0,0.0,,89.8,86.95,,,Visualizer
