information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-28T14:46:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ee75950-706e-4a2c-8819-797b0aa2c97e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.69,0.0,3.68,0.0,,93.58,90.19,,,Visualizer
moment,0.584,0.75,0.0,4.16,0.0,,92.57,90.39,,,Visualizer
moment,0.764,0.86,0.13,4.82,0.13,,91.07,90.42,,,Visualizer
moment,1.078,1.04,0.13,5.3,0.13,,91.67,90.41,,,Visualizer
moment,1.259,1.12,0.08,5.63,0.08,,92.51,90.52,,,Visualizer
moment,1.574,1.09,0.06,5.97,0.06,,93.01,90.69,,,Visualizer
moment,1.799,1.05,0.0,6.13,0.0,,93.14,90.76,,,Visualizer
moment,2.024,0.97,0.0,6.29,-0.09,,93.04,90.98,,,Visualizer
moment,2.293,0.98,0.0,6.46,-0.08,,93.07,91.21,,,Visualizer
moment,2.564,1.0,0.0,6.53,-0.06,,92.91,91.47,,,Visualizer
moment,2.834,1.06,0.0,6.62,0.0,,92.81,91.69,,,Visualizer
moment,3.013,1.16,0.0,6.66,0.0,,92.77,91.86,,,Visualizer
moment,3.329,1.25,0.0,6.67,0.0,,92.88,91.99,,,Visualizer
moment,3.554,1.37,0.0,6.62,0.0,,92.84,92.09,,,Visualizer
moment,3.824,1.52,0.0,6.47,0.0,,92.64,92.27,,,Visualizer
moment,4.049,1.58,0.0,6.4,0.0,,91.77,92.4,,,Visualizer
moment,4.274,1.64,0.0,6.4,0.0,,90.18,92.44,,,Visualizer
moment,4.544,1.79,0.0,6.34,0.0,,88.67,92.54,,,Visualizer
moment,4.768,1.96,0.0,6.3,0.0,,87.14,92.52,,,Visualizer
moment,5.084,2.25,0.0,6.21,0.0,,85.78,92.36,,,Visualizer
moment,5.264,2.55,0.0,6.08,0.0,,84.32,92.08,,,Visualizer
moment,5.579,2.87,0.0,5.89,0.0,,83.36,91.83,,,Visualizer
moment,5.759,3.12,0.0,5.44,0.0,,82.55,91.33,,,Visualizer
moment,6.074,3.26,0.0,5.01,0.0,,82.07,90.9,,,Visualizer
moment,6.298,3.34,0.0,4.54,0.0,,81.82,90.53,,,Visualizer
moment,6.524,3.42,0.0,3.99,0.0,,81.69,90.1,,,Visualizer
moment,6.793,3.43,0.0,3.45,0.0,,81.53,89.69,,,Visualizer
moment,7.019,3.41,0.0,2.94,0.0,,81.34,89.51,,,Visualizer
moment,7.334,3.39,0.0,2.44,0.0,,81.43,89.23,,,Visualizer
moment,7.559,3.32,0.0,2.08,0.0,,81.66,89.17,,,Visualizer
moment,7.828,3.33,0.0,1.67,0.0,,81.85,89.01,,,Visualizer
moment,8.009,3.19,0.0,1.39,0.0,,82.04,88.89,,,Visualizer
moment,8.324,3.18,0.0,1.2,0.0,,82.23,88.85,,,Visualizer
moment,8.548,3.24,0.0,0.96,0.0,,82.46,88.83,,,Visualizer
moment,8.773,3.15,0.0,0.75,0.0,,82.65,88.82,,,Visualizer
moment,9.043,3.03,0.0,0.58,0.0,,83.0,88.83,,,Visualizer
moment,9.313,2.98,0.0,0.53,0.0,,83.23,88.82,,,Visualizer
moment,9.584,3.06,0.0,0.48,0.0,,83.36,88.75,,,Visualizer
moment,9.763,3.13,0.0,0.46,0.0,,83.52,88.9,,,Visualizer
moment,10.078,3.15,0.0,0.36,0.0,,83.75,88.9,,,Visualizer
moment,10.259,3.07,0.0,0.28,0.0,,84.2,88.94,,,Visualizer
moment,10.573,3.01,0.0,0.22,0.0,,84.32,89.0,,,Visualizer
moment,10.798,2.97,0.0,0.17,0.0,,84.45,89.0,,,Visualizer
moment,11.023,2.92,0.0,0.13,0.0,,84.68,89.04,,,Visualizer
moment,11.293,3.0,0.0,0.31,0.0,,84.81,89.09,,,Visualizer
moment,11.564,3.26,0.0,0.26,0.0,,84.84,89.07,,,Visualizer
moment,11.833,3.16,0.0,0.2,0.0,,84.84,89.11,,,Visualizer
moment,12.014,3.09,0.0,0.16,0.0,,85.03,89.13,,,Visualizer
moment,12.328,3.05,0.0,0.12,0.0,,85.0,89.13,,,Visualizer
moment,12.553,3.0,0.0,0.1,0.0,,85.2,89.17,,,Visualizer
moment,12.868,2.96,0.0,0.07,0.0,,85.2,89.21,,,Visualizer
moment,13.049,2.93,0.0,0.16,0.0,,85.39,89.3,,,Visualizer
moment,13.273,3.06,0.0,0.15,0.0,,85.39,89.31,,,Visualizer
moment,13.543,3.05,0.0,0.12,0.0,,85.48,89.25,,,Visualizer
moment,13.768,2.97,0.0,0.09,0.0,,85.64,89.32,,,Visualizer
moment,14.083,2.95,0.0,0.19,0.0,,85.61,89.27,,,Visualizer
moment,14.264,3.15,0.0,0.26,0.0,,85.64,89.25,,,Visualizer
moment,14.579,3.3,0.0,0.21,0.0,,85.61,89.33,,,Visualizer
moment,14.759,3.17,0.0,0.16,0.0,,85.58,89.31,,,Visualizer
moment,15.074,3.12,0.0,0.13,0.0,,85.68,89.34,,,Visualizer
moment,15.299,3.07,0.0,0.1,0.0,,85.78,89.34,,,Visualizer
moment,15.524,3.02,0.0,0.08,0.0,,85.78,89.31,,,Visualizer
moment,15.793,3.03,0.0,0.3,0.0,,85.84,89.38,,,Visualizer
moment,16.019,3.43,0.09,0.61,0.09,,85.61,89.4,,,Visualizer
moment,16.333,4.13,0.0,0.76,0.0,,85.2,89.38,,,Visualizer
moment,16.558,4.63,0.0,0.85,0.0,,84.64,89.36,,,Visualizer
moment,16.913,5.12,0.0,0.98,0.0,,84.07,89.39,,,Visualizer
moment,17.009,5.77,0.15,0.88,0.14,,83.71,89.41,,,Visualizer
moment,17.323,5.8,0.15,0.92,0.14,,83.55,89.44,,,Visualizer
moment,17.548,6.32,0.28,0.85,0.27,,83.26,89.51,,,Visualizer
moment,17.773,6.53,0.26,0.79,0.25,,83.13,89.51,,,Visualizer
moment,18.043,6.69,0.27,0.73,0.12,,83.04,89.45,,,Visualizer
moment,18.268,6.96,0.5,0.66,0.2,,83.0,89.42,,,Visualizer
moment,18.583,6.85,0.49,0.65,0.2,,82.94,89.42,,,Visualizer
moment,18.763,7.05,0.55,0.6,0.28,,83.04,89.43,,,Visualizer
moment,19.082,7.15,0.59,0.52,0.32,,83.04,89.31,,,Visualizer
moment,19.258,7.03,0.91,0.56,0.39,,83.07,89.4,,,Visualizer
moment,19.574,7.28,1.1,0.53,0.59,,83.13,89.33,,,Visualizer
moment,19.798,7.21,1.41,0.53,0.83,,83.16,89.26,,,Visualizer
moment,20.023,7.27,1.37,0.5,0.75,,83.2,89.26,,,Visualizer
moment,20.293,7.26,1.51,0.51,0.6,,83.36,89.23,,,Visualizer
moment,20.518,7.18,1.61,0.53,0.49,,83.29,89.23,,,Visualizer
moment,20.833,7.34,1.74,0.5,0.42,,83.36,89.14,,,Visualizer
moment,21.014,7.25,1.89,0.51,0.5,,83.39,89.13,,,Visualizer
moment,21.328,7.29,2.26,0.54,0.88,,83.45,89.13,,,Visualizer
moment,21.553,7.33,2.28,0.54,0.66,,83.45,89.1,,,Visualizer
moment,21.823,7.23,2.58,0.61,0.81,,83.45,89.06,,,Visualizer
moment,22.048,7.31,2.72,0.57,0.8,,83.36,88.99,,,Visualizer
moment,22.273,7.22,3.01,0.67,0.72,,83.39,89.03,,,Visualizer
moment,22.543,7.28,3.08,0.66,0.77,,83.45,88.89,,,Visualizer
moment,22.77,7.25,3.37,0.65,0.76,,83.52,88.92,,,Visualizer
