information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Ethiopia Guji Uraga 15,text
meta,,,,,,,,,Date,2021-09-17T08:52:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03718012-4efa-46c1-8cbe-427134cb84b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.004,0.51,0.0,4.01,0.0,,95.23,93.72,,,Visualizer
moment,0.314,0.54,0.0,4.57,0.0,,94.04,93.91,,,Visualizer
moment,0.494,0.61,0.0,4.61,0.0,,93.63,93.96,,,Visualizer
moment,0.763,0.46,0.0,4.7,0.0,,93.43,94.05,,,Visualizer
moment,1.033,0.41,0.0,4.78,0.0,,93.19,94.16,,,Visualizer
moment,1.303,0.45,0.0,4.97,0.0,,93.02,94.26,,,Visualizer
moment,1.529,0.46,0.0,5.13,0.0,,92.79,94.42,,,Visualizer
moment,1.753,0.43,0.0,5.25,0.0,,92.55,94.39,,,Visualizer
moment,2.023,0.45,0.0,5.37,0.0,,92.45,94.47,,,Visualizer
moment,2.249,0.46,0.0,5.51,0.0,,92.18,94.46,,,Visualizer
moment,2.564,0.46,0.0,5.58,0.0,,92.18,94.46,,,Visualizer
moment,2.744,0.52,0.0,5.67,0.0,,91.91,94.48,,,Visualizer
moment,3.013,0.54,0.0,5.73,0.0,,91.88,94.4,,,Visualizer
moment,3.283,0.64,0.0,5.84,0.0,,91.82,94.39,,,Visualizer
moment,3.508,0.75,0.0,5.85,0.0,,91.78,94.32,,,Visualizer
moment,3.823,0.88,0.0,5.88,0.0,,91.98,94.25,,,Visualizer
moment,4.003,1.04,0.0,5.89,0.0,,91.68,94.23,,,Visualizer
moment,4.318,1.24,0.0,5.97,0.0,,91.82,94.22,,,Visualizer
moment,4.498,1.46,0.0,5.97,0.0,,91.91,94.19,,,Visualizer
