information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-27T11:01:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f32191d-75ce-4435-840e-74564d129ec9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.47,0.0,3.93,0.0,,86.68,84.8,,,Visualizer
moment,0.233,0.44,0.0,4.62,0.0,,83.71,85.05,,,Visualizer
moment,0.486,0.6,0.0,5.22,0.0,,82.36,84.99,,,Visualizer
moment,0.743,0.83,0.0,5.64,0.0,,83.16,84.93,,,Visualizer
moment,0.976,1.03,0.0,5.94,0.0,,84.19,85.03,,,Visualizer
moment,1.227,1.1,0.0,6.14,0.0,,85.03,85.1,,,Visualizer
moment,1.475,1.1,0.0,6.27,0.0,,85.93,85.16,,,Visualizer
moment,1.732,1.09,0.0,6.42,0.0,,86.68,85.15,,,Visualizer
moment,1.975,1.09,0.0,6.48,0.0,,87.23,85.14,,,Visualizer
moment,2.225,1.09,0.0,6.57,0.0,,87.56,85.15,,,Visualizer
moment,2.53,1.06,0.0,6.67,0.0,,87.82,85.23,,,Visualizer
moment,2.73,1.1,0.0,6.67,0.0,,87.79,85.33,,,Visualizer
moment,2.975,1.09,0.0,6.63,0.0,,87.73,85.42,,,Visualizer
moment,3.239,1.1,0.0,6.63,0.0,,87.59,85.51,,,Visualizer
moment,3.478,1.13,0.0,6.63,0.0,,87.59,85.6,,,Visualizer
moment,3.727,1.12,0.0,6.73,0.0,,87.63,85.6,,,Visualizer
moment,3.977,1.14,0.0,6.7,0.0,,87.46,85.66,,,Visualizer
moment,4.226,1.24,0.0,6.7,0.0,,87.3,85.81,,,Visualizer
moment,4.502,1.44,0.0,6.72,0.0,,87.07,85.95,,,Visualizer
moment,4.749,1.73,0.0,6.73,0.0,,86.91,86.01,,,Visualizer
moment,4.975,2.0,0.0,6.65,0.0,,87.04,86.13,,,Visualizer
moment,5.231,2.32,0.0,6.44,0.0,,87.07,86.24,,,Visualizer
moment,5.476,2.61,0.0,5.98,0.0,,87.37,86.29,,,Visualizer
moment,5.731,2.88,0.0,5.38,0.0,,87.43,86.32,,,Visualizer
moment,6.053,3.05,0.0,4.71,0.0,,87.56,86.32,,,Visualizer
moment,6.228,3.15,0.0,3.99,0.0,,87.53,86.34,,,Visualizer
moment,6.478,3.1,0.0,3.44,0.0,,87.7,86.4,,,Visualizer
moment,6.725,3.21,0.0,2.87,0.0,,87.66,86.43,,,Visualizer
moment,6.975,3.18,0.0,2.36,0.0,,87.66,86.43,,,Visualizer
moment,7.239,3.05,0.0,1.97,0.0,,87.63,86.46,,,Visualizer
moment,7.475,3.11,0.0,1.66,0.0,,87.53,86.42,,,Visualizer
moment,7.725,3.07,0.0,1.42,0.0,,87.4,86.4,,,Visualizer
moment,7.98,3.04,0.0,1.23,0.0,,87.5,86.41,,,Visualizer
moment,8.225,3.05,0.0,1.07,0.0,,87.37,86.32,,,Visualizer
moment,8.475,3.07,0.0,0.87,0.0,,87.17,86.35,,,Visualizer
moment,8.726,3.02,0.0,0.79,0.0,,87.17,86.28,,,Visualizer
moment,9.036,3.03,0.0,0.72,0.0,,86.98,86.21,,,Visualizer
moment,9.276,3.07,0.0,0.6,0.0,,86.81,86.22,,,Visualizer
moment,9.496,3.0,0.0,0.56,0.0,,86.91,86.17,,,Visualizer
moment,9.749,3.01,0.0,0.47,0.0,,86.88,86.15,,,Visualizer
moment,9.976,3.05,0.0,0.49,0.0,,86.78,86.11,,,Visualizer
moment,10.233,3.11,0.0,0.39,0.0,,86.71,86.13,,,Visualizer
moment,10.475,2.95,0.0,0.39,0.0,,86.55,86.05,,,Visualizer
moment,10.731,3.01,0.0,0.35,0.0,,86.45,86.03,,,Visualizer
moment,11.031,2.98,0.0,0.36,0.0,,86.32,85.98,,,Visualizer
moment,11.231,3.01,0.0,0.32,0.0,,86.32,85.97,,,Visualizer
moment,11.476,3.01,0.0,0.34,0.0,,86.13,85.97,,,Visualizer
moment,11.725,3.06,0.0,0.31,0.0,,86.03,85.9,,,Visualizer
moment,12.029,3.05,0.0,0.24,0.0,,86.07,85.83,,,Visualizer
moment,12.231,2.94,0.08,0.3,0.08,,86.0,85.87,,,Visualizer
moment,12.475,3.06,0.08,0.25,0.08,,85.9,85.77,,,Visualizer
moment,12.726,2.97,0.08,0.28,0.08,,85.9,85.7,,,Visualizer
moment,12.977,3.04,0.09,0.27,0.09,,85.71,85.79,,,Visualizer
moment,13.226,3.07,0.09,0.21,0.01,,85.58,85.77,,,Visualizer
moment,13.478,2.94,0.11,0.27,0.03,,85.58,85.67,,,Visualizer
moment,13.725,3.06,0.11,0.23,0.03,,85.51,85.68,,,Visualizer
moment,14.044,3.0,0.11,0.18,0.02,,85.48,85.74,,,Visualizer
moment,14.226,2.96,0.12,0.26,0.03,,85.48,85.68,,,Visualizer
moment,14.479,3.08,0.12,0.21,0.01,,85.38,85.63,,,Visualizer
moment,14.725,2.95,0.11,0.25,0.0,,85.25,85.62,,,Visualizer
moment,14.98,3.03,0.11,0.24,0.0,,85.22,85.66,,,Visualizer
moment,15.225,3.02,0.11,0.2,-0.01,,85.25,85.61,,,Visualizer
