information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-24T11:10:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee Co.,text
meta,,,,,,,,,Beans,Janja Hill,text
meta,,,,,,,,,Grinder Brand,Option-O Lagom 01 (102 mm),text
meta,,,,,,,,,Grinder Model,Option-O Lagom 01 (102 mm),text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,64.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3799a89-982f-4137-a021-1b788fe41a71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.01,0.0,4.03,0.0,,83.75,73.11,,,Visualizer
moment,0.374,0.03,0.0,4.35,0.0,,80.87,73.3,,,Visualizer
moment,0.599,0.05,0.0,4.52,0.0,,81.03,73.41,,,Visualizer
moment,0.824,0.04,0.0,4.7,0.0,,82.7,73.76,,,Visualizer
moment,1.05,0.08,0.0,4.85,0.0,,84.3,74.4,,,Visualizer
moment,1.274,0.17,0.0,4.95,0.0,,85.46,75.07,,,Visualizer
moment,1.424,0.24,0.0,4.99,0.0,,86.41,75.77,,,Visualizer
moment,1.649,0.23,0.0,5.07,0.0,,87.09,76.55,,,Visualizer
moment,1.875,0.28,0.0,5.11,0.0,,87.52,77.33,,,Visualizer
moment,2.1,0.31,0.0,5.12,0.0,,87.74,78.19,,,Visualizer
moment,2.249,0.31,0.0,5.06,0.0,,87.78,79.02,,,Visualizer
moment,2.474,0.33,0.0,5.01,0.0,,87.78,79.75,,,Visualizer
moment,2.701,0.35,0.0,5.02,0.0,,87.52,80.58,,,Visualizer
moment,2.924,0.32,0.0,5.05,0.0,,87.48,81.25,,,Visualizer
moment,3.149,0.29,0.0,5.1,0.0,,87.55,81.9,,,Visualizer
moment,3.299,0.25,0.0,5.01,0.0,,87.25,82.44,,,Visualizer
moment,3.526,0.29,0.0,5.09,0.0,,87.09,82.9,,,Visualizer
moment,3.749,0.26,0.0,5.09,0.0,,86.86,83.31,,,Visualizer
moment,3.974,0.21,0.0,5.02,0.0,,86.47,83.53,,,Visualizer
moment,4.124,0.25,0.0,5.09,0.0,,86.31,83.9,,,Visualizer
moment,4.349,0.24,0.0,5.1,0.0,,86.02,84.21,,,Visualizer
moment,4.574,0.22,0.0,5.04,0.0,,85.95,84.34,,,Visualizer
moment,4.802,0.23,0.5,5.0,0.49,,85.63,84.54,,,Visualizer
moment,4.951,0.31,0.7,4.94,0.69,,85.56,84.62,,,Visualizer
