information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-30T12:02:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c5b87be-a534-4d49-b7c4-73c192909b18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.01,0.0,3.78,0.0,,90.33,88.02,,,Visualizer
moment,0.538,0.01,0.0,4.19,0.0,,89.7,88.17,,,Visualizer
moment,0.764,0.01,0.0,5.11,0.0,,85.84,88.38,,,Visualizer
moment,1.078,0.01,0.0,5.77,0.0,,82.19,88.39,,,Visualizer
moment,1.258,0.01,0.0,6.33,0.0,,78.86,88.32,,,Visualizer
moment,1.528,0.03,0.0,6.79,0.0,,76.05,88.3,,,Visualizer
moment,1.753,0.19,0.0,7.05,0.0,,75.93,88.4,,,Visualizer
moment,2.023,0.54,0.0,7.3,0.0,,77.52,88.37,,,Visualizer
moment,2.248,1.05,0.0,7.41,0.0,,80.14,88.29,,,Visualizer
moment,2.518,1.38,0.0,7.53,0.0,,82.8,87.83,,,Visualizer
moment,2.788,1.53,0.0,7.67,0.0,,85.25,87.33,,,Visualizer
moment,3.013,1.6,0.0,7.69,0.0,,86.97,87.18,,,Visualizer
moment,3.284,1.63,0.0,7.7,0.0,,88.55,87.27,,,Visualizer
moment,3.508,1.64,0.0,7.73,0.0,,89.73,87.38,,,Visualizer
moment,3.778,1.71,0.0,7.74,0.0,,90.89,87.58,,,Visualizer
moment,4.003,1.81,0.0,7.79,0.0,,92.06,87.81,,,Visualizer
moment,4.318,1.95,0.0,7.87,0.0,,92.7,88.34,,,Visualizer
moment,4.498,2.13,0.0,7.89,0.0,,93.04,88.92,,,Visualizer
moment,4.813,2.29,0.0,8.02,0.0,,93.45,89.5,,,Visualizer
moment,5.038,2.57,0.0,8.04,0.0,,93.38,89.98,,,Visualizer
moment,5.263,2.86,0.0,8.05,0.0,,93.41,90.41,,,Visualizer
moment,5.535,3.16,0.0,7.87,0.0,,93.11,90.75,,,Visualizer
moment,5.758,3.29,0.0,7.59,0.0,,92.84,90.92,,,Visualizer
moment,6.028,3.45,0.0,7.18,0.0,,92.63,91.08,,,Visualizer
moment,6.253,3.7,0.0,6.51,0.0,,92.2,91.25,,,Visualizer
moment,6.522,3.8,0.15,5.71,0.15,,91.93,91.37,,,Visualizer
moment,6.748,3.75,0.17,4.93,0.17,,91.53,91.33,,,Visualizer
moment,7.019,3.67,0.44,4.21,0.44,,91.12,91.41,,,Visualizer
moment,7.288,3.57,0.77,3.56,0.77,,90.93,91.49,,,Visualizer
moment,7.512,3.42,1.13,3.06,0.98,,90.69,91.42,,,Visualizer
moment,7.783,3.37,1.4,2.6,1.23,,90.53,91.38,,,Visualizer
moment,8.008,3.26,1.7,2.29,1.26,,90.2,91.39,,,Visualizer
moment,8.278,3.26,1.93,1.96,1.16,,90.2,91.36,,,Visualizer
moment,8.503,3.17,2.24,1.72,1.11,,89.86,91.3,,,Visualizer
moment,8.773,3.12,2.64,1.58,0.98,,89.83,91.22,,,Visualizer
moment,8.998,3.2,2.84,1.38,1.14,,89.57,91.17,,,Visualizer
moment,9.271,3.11,2.88,1.21,0.8,,89.57,91.16,,,Visualizer
moment,9.537,3.02,3.4,1.12,1.16,,89.4,91.09,,,Visualizer
moment,9.808,3.01,3.3,1.09,0.66,,89.27,90.97,,,Visualizer
moment,10.033,3.1,3.61,1.05,0.77,,89.07,91.0,,,Visualizer
moment,10.258,3.15,3.65,0.87,0.77,,89.0,90.91,,,Visualizer
moment,10.528,3.01,3.74,0.83,0.34,,88.88,90.87,,,Visualizer
moment,10.753,2.98,4.0,0.82,0.7,,88.84,90.9,,,Visualizer
moment,11.025,2.99,4.18,0.8,0.57,,88.68,90.79,,,Visualizer
moment,11.249,3.04,4.39,0.85,0.74,,88.58,90.69,,,Visualizer
moment,11.518,3.14,4.54,0.77,0.53,,88.51,90.75,,,Visualizer
moment,11.787,3.02,4.78,0.72,0.78,,88.45,90.71,,,Visualizer
moment,12.013,2.98,4.73,0.7,0.55,,88.32,90.62,,,Visualizer
moment,12.283,2.99,5.03,0.7,0.64,,88.32,90.61,,,Visualizer
moment,12.554,3.01,5.15,0.69,0.76,,88.05,90.56,,,Visualizer
moment,12.778,2.99,5.31,0.67,0.53,,88.15,90.47,,,Visualizer
moment,13.003,3.04,5.46,0.74,0.73,,88.09,90.46,,,Visualizer
moment,13.273,3.11,5.61,0.67,0.58,,87.95,90.46,,,Visualizer
moment,13.498,3.0,5.8,0.65,0.65,,87.86,90.43,,,Visualizer
moment,13.813,2.97,6.03,0.66,0.72,,87.82,90.39,,,Visualizer
moment,13.995,2.99,6.21,0.66,0.74,,87.79,90.41,,,Visualizer
moment,14.262,3.0,6.33,0.66,0.72,,87.66,90.42,,,Visualizer
moment,14.533,3.01,6.49,0.65,0.69,,87.63,90.35,,,Visualizer
moment,14.758,3.05,6.71,0.8,0.68,,87.66,90.26,,,Visualizer
moment,15.073,3.34,6.89,1.02,0.71,,87.43,90.27,,,Visualizer
moment,15.253,3.88,7.04,1.31,0.71,,87.23,90.25,,,Visualizer
moment,15.523,4.5,7.25,1.64,0.76,,87.17,90.19,,,Visualizer
moment,15.748,5.31,7.47,1.87,0.76,,87.3,90.17,,,Visualizer
moment,16.018,5.93,7.67,2.04,0.78,,87.53,90.17,,,Visualizer
moment,16.242,6.49,8.01,2.11,0.97,,87.95,90.06,,,Visualizer
moment,16.515,7.19,8.33,2.1,1.08,,88.32,90.03,,,Visualizer
moment,16.782,7.61,8.64,2.06,1.17,,88.84,90.02,,,Visualizer
moment,17.008,7.95,8.88,1.95,1.21,,89.37,89.98,,,Visualizer
moment,17.277,8.2,9.33,1.88,1.32,,89.83,89.92,,,Visualizer
moment,17.502,8.37,9.54,1.81,1.21,,90.06,89.89,,,Visualizer
moment,17.818,8.56,9.93,1.72,1.29,,90.43,89.85,,,Visualizer
moment,17.998,8.61,10.15,1.68,1.27,,90.66,89.74,,,Visualizer
moment,18.267,8.72,10.58,1.64,1.25,,90.86,89.76,,,Visualizer
moment,18.493,8.8,10.93,1.63,1.27,,90.86,89.78,,,Visualizer
moment,18.762,8.87,11.18,1.56,1.25,,90.82,89.76,,,Visualizer
moment,19.033,8.86,11.41,1.52,1.26,,90.82,89.74,,,Visualizer
moment,19.258,8.86,11.78,1.51,1.2,,90.82,89.72,,,Visualizer
moment,19.528,8.9,12.09,1.49,1.24,,90.66,89.69,,,Visualizer
moment,19.798,8.91,12.49,1.49,1.31,,90.46,89.72,,,Visualizer
moment,20.022,8.96,12.67,1.47,1.26,,90.43,89.77,,,Visualizer
moment,20.248,8.94,13.09,1.49,1.31,,90.13,89.73,,,Visualizer
moment,20.518,9.0,13.51,1.44,1.29,,89.96,89.69,,,Visualizer
moment,20.744,9.01,13.78,1.44,1.29,,89.73,89.7,,,Visualizer
moment,21.017,9.0,14.03,1.43,1.36,,89.73,89.73,,,Visualizer
moment,21.282,8.98,14.4,1.44,1.31,,89.57,89.72,,,Visualizer
moment,21.507,9.04,14.64,1.41,1.25,,89.5,89.72,,,Visualizer
moment,21.777,9.03,14.98,1.38,1.2,,89.53,89.73,,,Visualizer
moment,22.047,8.97,15.44,1.39,1.24,,89.47,89.72,,,Visualizer
moment,22.272,8.97,15.68,1.41,1.28,,89.63,89.74,,,Visualizer
moment,22.543,9.06,15.9,1.38,1.26,,89.6,89.66,,,Visualizer
moment,22.767,9.05,16.3,1.38,1.32,,89.63,89.64,,,Visualizer
moment,22.993,9.02,16.57,1.38,1.23,,89.77,89.69,,,Visualizer
moment,23.264,9.0,16.97,1.36,1.29,,89.83,89.69,,,Visualizer
moment,23.534,8.99,17.34,1.37,1.29,,89.96,89.61,,,Visualizer
moment,23.758,9.05,17.64,1.37,1.34,,90.03,89.6,,,Visualizer
moment,24.028,9.01,17.89,1.4,1.32,,90.23,89.61,,,Visualizer
moment,24.253,9.03,18.26,1.39,1.29,,90.36,89.52,,,Visualizer
moment,24.523,9.03,18.57,1.4,1.35,,90.33,89.53,,,Visualizer
moment,24.748,9.02,18.93,1.37,1.29,,90.39,89.58,,,Visualizer
moment,25.018,8.99,19.33,1.39,1.31,,90.39,89.53,,,Visualizer
moment,25.287,9.0,19.57,1.41,1.31,,90.49,89.42,,,Visualizer
moment,25.513,9.01,20.02,1.41,1.35,,90.39,89.5,,,Visualizer
moment,25.828,9.06,20.3,1.4,1.37,,90.49,89.52,,,Visualizer
moment,26.008,9.01,20.65,1.42,1.32,,90.53,89.54,,,Visualizer
moment,26.278,9.0,20.96,1.43,1.39,,90.46,89.49,,,Visualizer
moment,26.502,9.06,21.34,1.43,1.32,,90.43,89.43,,,Visualizer
moment,26.772,9.03,21.57,1.44,1.27,,90.56,89.49,,,Visualizer
moment,26.998,9.0,22.03,1.43,1.38,,90.56,89.47,,,Visualizer
moment,27.267,9.02,22.31,1.44,1.35,,90.53,89.49,,,Visualizer
moment,27.493,9.05,22.71,1.44,1.37,,90.43,89.4,,,Visualizer
moment,27.762,9.02,22.92,1.44,1.35,,90.49,89.43,,,Visualizer
moment,28.033,9.04,23.34,1.43,1.31,,90.46,89.52,,,Visualizer
moment,28.257,9.03,23.66,1.44,1.35,,90.43,89.45,,,Visualizer
moment,28.528,9.03,23.92,1.43,1.4,,90.53,89.39,,,Visualizer
moment,28.752,9.06,24.26,1.43,1.34,,90.56,89.38,,,Visualizer
moment,29.026,9.03,24.65,1.43,1.31,,90.43,89.37,,,Visualizer
moment,29.247,9.01,24.92,1.43,1.26,,90.49,89.36,,,Visualizer
moment,29.518,9.05,25.23,1.42,1.22,,90.62,89.4,,,Visualizer
moment,29.742,9.02,25.58,1.44,1.32,,90.53,89.37,,,Visualizer
moment,30.016,9.05,25.99,1.41,1.34,,90.56,89.41,,,Visualizer
moment,30.282,9.04,26.31,1.4,1.39,,90.59,89.35,,,Visualizer
moment,30.507,9.04,26.66,1.4,1.43,,90.59,89.31,,,Visualizer
moment,30.778,9.03,26.91,1.4,1.33,,90.62,89.33,,,Visualizer
moment,31.002,9.02,27.29,1.41,1.3,,90.46,89.34,,,Visualizer
moment,31.272,9.05,27.56,1.43,1.25,,90.66,89.33,,,Visualizer
moment,31.498,9.03,27.93,1.42,1.27,,90.56,89.35,,,Visualizer
moment,31.767,9.04,28.25,1.41,1.34,,90.76,89.32,,,Visualizer
moment,31.994,9.01,28.59,1.41,1.3,,90.62,89.25,,,Visualizer
moment,32.265,9.02,28.96,1.42,1.28,,90.73,89.3,,,Visualizer
moment,32.532,9.03,29.21,1.41,1.28,,90.66,89.28,,,Visualizer
moment,32.758,9.03,29.5,1.42,1.25,,90.76,89.3,,,Visualizer
moment,33.028,9.04,29.88,1.43,1.29,,90.73,89.26,,,Visualizer
moment,33.297,9.05,30.17,1.39,1.35,,90.59,89.25,,,Visualizer
moment,33.522,9.01,30.56,1.37,1.35,,90.69,89.28,,,Visualizer
moment,33.747,9.05,30.92,1.39,1.28,,90.79,89.32,,,Visualizer
moment,34.017,9.03,31.18,1.36,1.3,,90.76,89.22,,,Visualizer
moment,34.242,9.0,31.43,1.38,1.26,,90.69,89.26,,,Visualizer
moment,34.513,9.04,31.82,1.39,1.26,,90.66,89.28,,,Visualizer
moment,34.737,9.06,32.05,1.36,1.23,,90.66,89.16,,,Visualizer
moment,35.008,9.01,32.48,1.36,1.3,,90.76,89.19,,,Visualizer
moment,35.281,9.04,32.74,1.36,1.31,,90.66,89.2,,,Visualizer
moment,35.502,9.05,33.04,1.36,1.22,,90.59,89.18,,,Visualizer
moment,35.772,9.03,33.34,1.38,1.29,,90.79,89.19,,,Visualizer
moment,35.998,9.06,33.73,1.37,1.25,,90.73,89.15,,,Visualizer
moment,36.271,9.04,33.91,1.35,1.17,,90.76,89.15,,,Visualizer
moment,36.492,9.04,34.41,1.35,1.37,,90.66,89.17,,,Visualizer
moment,36.762,9.03,34.55,1.37,1.21,,90.66,89.15,,,Visualizer
moment,37.032,9.05,34.93,1.34,1.2,,90.62,89.13,,,Visualizer
moment,37.257,9.04,35.21,1.33,1.3,,90.66,89.11,,,Visualizer
moment,37.53,9.01,35.57,1.35,1.16,,90.73,89.09,,,Visualizer
moment,37.752,9.06,35.97,1.31,1.28,,90.79,89.12,,,Visualizer
moment,38.022,8.99,36.19,1.34,1.26,,90.66,89.1,,,Visualizer
moment,38.247,9.03,36.56,1.36,1.25,,90.73,89.05,,,Visualizer
moment,38.517,9.04,36.84,1.35,1.27,,90.76,89.05,,,Visualizer
moment,38.787,9.03,37.02,1.36,1.16,,90.82,89.12,,,Visualizer
moment,39.012,9.06,37.4,1.34,1.21,,90.86,89.09,,,Visualizer
moment,39.282,9.03,37.7,1.35,1.31,,90.79,89.04,,,Visualizer
moment,39.507,9.0,38.01,1.32,1.17,,90.89,89.05,,,Visualizer
moment,39.777,9.03,38.27,1.34,1.25,,90.82,89.01,,,Visualizer
moment,40.003,9.04,38.62,1.32,1.22,,90.89,89.08,,,Visualizer
moment,40.272,9.03,38.92,1.32,1.22,,90.89,88.97,,,Visualizer
moment,40.498,8.99,39.22,1.36,1.21,,90.76,88.97,,,Visualizer
moment,40.767,9.08,39.62,1.35,1.25,,90.86,89.02,,,Visualizer
moment,41.037,9.03,39.87,1.37,1.25,,90.76,88.95,,,Visualizer
moment,41.262,9.04,40.14,1.33,1.1,,90.76,89.01,,,Visualizer
moment,41.532,9.03,40.48,1.35,1.26,,90.79,89.07,,,Visualizer
