information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-11T13:38:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,303.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eb12516-85aa-44bc-ac52-2dc7e69b20a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.41,0.0,3.94,0.0,,94.59,90.2,,,Visualizer
moment,0.223,0.4,0.0,4.22,0.0,,94.36,90.39,,,Visualizer
moment,0.411,0.44,0.0,4.45,0.0,,93.71,90.53,,,Visualizer
moment,0.636,0.57,0.0,4.62,0.0,,92.97,90.47,,,Visualizer
moment,0.824,0.55,0.0,4.77,0.0,,92.94,90.44,,,Visualizer
moment,1.087,0.56,0.0,4.85,0.0,,93.0,90.53,,,Visualizer
moment,1.273,0.67,0.0,4.94,0.0,,93.3,90.52,,,Visualizer
moment,1.461,0.71,0.0,4.93,0.0,,93.51,90.47,,,Visualizer
moment,1.686,0.69,0.0,4.91,0.0,,93.78,90.49,,,Visualizer
moment,1.874,0.74,0.0,4.99,0.0,,94.09,90.49,,,Visualizer
moment,2.098,0.68,0.0,5.0,0.0,,94.32,90.54,,,Visualizer
moment,2.286,0.7,0.0,4.98,0.0,,94.56,90.59,,,Visualizer
moment,2.51,0.68,0.0,4.99,0.0,,94.66,90.75,,,Visualizer
moment,2.736,0.69,0.0,5.05,0.0,,94.9,91.09,,,Visualizer
moment,2.923,0.65,0.0,4.98,0.0,,94.97,91.43,,,Visualizer
moment,3.148,0.62,0.0,5.0,0.0,,95.04,91.85,,,Visualizer
moment,3.336,0.66,0.0,5.04,0.0,,95.11,92.18,,,Visualizer
moment,3.56,0.61,0.0,5.06,0.0,,95.0,92.52,,,Visualizer
moment,3.748,0.57,0.0,5.07,0.0,,95.11,92.77,,,Visualizer
moment,3.973,0.59,0.0,5.11,0.0,,95.11,92.93,,,Visualizer
moment,4.161,0.58,0.0,5.01,0.0,,95.07,93.11,,,Visualizer
moment,4.385,0.59,0.0,5.03,0.0,,94.97,93.33,,,Visualizer
moment,4.574,0.53,0.0,4.99,0.0,,95.04,93.39,,,Visualizer
moment,4.798,0.53,0.0,4.98,0.0,,95.04,93.46,,,Visualizer
moment,5.023,0.58,0.0,5.01,0.0,,95.0,93.54,,,Visualizer
moment,5.211,0.55,0.0,5.01,0.0,,95.0,93.64,,,Visualizer
moment,5.436,0.51,0.0,4.98,0.0,,95.11,93.71,,,Visualizer
moment,5.623,0.54,0.0,4.96,0.0,,95.14,93.75,,,Visualizer
moment,5.848,0.5,0.0,4.97,0.0,,95.04,93.84,,,Visualizer
moment,6.073,0.46,0.0,5.0,0.0,,95.14,93.91,,,Visualizer
moment,6.298,0.45,0.0,5.04,0.0,,95.07,93.91,,,Visualizer
moment,6.448,0.49,0.0,4.97,0.0,,95.11,93.94,,,Visualizer
moment,6.673,0.52,0.0,4.97,0.0,,95.07,93.92,,,Visualizer
moment,6.898,0.47,0.0,5.04,0.0,,95.0,94.04,,,Visualizer
moment,7.085,0.46,0.0,5.07,0.0,,95.0,94.06,,,Visualizer
