information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-05-22T11:15:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e852582-b98a-40df-95a6-8a001eb54d9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.88,0.0,3.67,0.0,,88.63,85.69,,,Visualizer
moment,0.263,0.99,0.0,3.75,0.0,,87.65,85.9,,,Visualizer
moment,0.492,1.09,0.0,3.81,0.0,,86.6,86.05,,,Visualizer
moment,0.76,1.02,0.0,3.87,0.0,,86.96,85.98,,,Visualizer
moment,0.986,0.91,0.0,3.91,0.0,,87.16,86.01,,,Visualizer
moment,1.254,0.89,0.0,3.92,0.0,,87.48,86.04,,,Visualizer
moment,1.528,0.91,0.0,3.96,0.0,,87.48,86.12,,,Visualizer
moment,1.747,0.77,0.0,4.02,0.0,,87.52,86.2,,,Visualizer
moment,2.017,0.69,0.0,4.04,0.0,,87.42,86.26,,,Visualizer
moment,2.241,0.67,0.0,4.04,0.0,,87.32,86.46,,,Visualizer
moment,2.511,0.62,0.0,3.98,0.0,,87.25,86.51,,,Visualizer
moment,2.781,0.56,0.0,4.02,0.0,,87.09,86.55,,,Visualizer
moment,3.007,0.61,0.0,3.99,0.0,,87.09,86.67,,,Visualizer
moment,3.231,0.69,0.0,3.95,0.0,,86.93,86.71,,,Visualizer
moment,3.505,0.71,0.0,3.97,0.0,,86.8,86.73,,,Visualizer
moment,3.771,0.71,0.0,3.97,0.0,,86.7,86.79,,,Visualizer
moment,4.044,0.73,0.0,3.98,0.0,,86.7,86.86,,,Visualizer
moment,4.268,0.85,0.0,3.98,0.0,,86.57,86.87,,,Visualizer
moment,4.491,1.02,0.0,4.01,0.0,,86.31,86.86,,,Visualizer
moment,4.761,1.08,0.0,3.97,0.0,,86.27,86.89,,,Visualizer
moment,4.988,1.27,0.0,3.98,0.0,,86.18,86.96,,,Visualizer
moment,5.304,1.45,0.0,4.0,0.0,,86.27,86.86,,,Visualizer
moment,5.494,1.58,0.0,4.02,0.0,,86.41,86.85,,,Visualizer
moment,5.751,1.82,0.0,4.0,0.0,,86.77,86.83,,,Visualizer
moment,6.025,1.95,0.0,4.02,0.0,,86.93,86.83,,,Visualizer
moment,6.246,2.14,0.0,4.02,0.0,,87.12,86.74,,,Visualizer
moment,6.607,2.24,0.0,4.03,0.0,,87.29,86.74,,,Visualizer
moment,6.741,2.45,0.0,4.08,0.0,,87.25,86.76,,,Visualizer
moment,7.022,2.57,0.0,4.05,0.0,,87.35,86.76,,,Visualizer
moment,7.237,2.72,0.0,4.02,0.0,,87.32,86.82,,,Visualizer
moment,7.506,3.04,0.0,4.03,0.0,,87.32,86.79,,,Visualizer
moment,7.731,3.24,0.0,4.08,0.0,,87.25,86.83,,,Visualizer
moment,8.007,3.49,0.0,4.09,0.0,,87.22,86.83,,,Visualizer
