information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T17:05:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f7c2b3f-5abb-46dc-9a3a-3c65340d9f27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.26,0.0,3.95,0.0,,87.23,84.08,,,Visualizer
moment,0.186,0.17,0.0,3.81,0.0,,87.16,84.25,,,Visualizer
moment,0.411,0.28,0.0,3.69,0.0,,85.44,84.42,,,Visualizer
moment,0.636,0.3,0.0,3.64,0.0,,82.57,84.36,,,Visualizer
moment,0.824,0.27,0.0,3.59,0.0,,82.12,84.3,,,Visualizer
moment,1.049,0.23,0.0,3.56,0.0,,82.76,84.32,,,Visualizer
moment,1.236,0.27,0.0,3.55,0.0,,83.82,84.4,,,Visualizer
moment,1.424,0.28,0.0,3.5,0.0,,84.89,84.34,,,Visualizer
moment,1.65,0.33,0.0,3.5,0.0,,85.93,84.33,,,Visualizer
moment,1.873,0.36,0.0,3.5,0.0,,86.96,84.41,,,Visualizer
moment,2.061,0.34,0.0,3.51,0.0,,87.91,84.45,,,Visualizer
moment,2.286,0.43,0.0,3.52,0.0,,88.87,84.44,,,Visualizer
moment,2.474,0.43,0.0,3.51,0.0,,89.59,84.48,,,Visualizer
moment,2.699,0.51,0.0,3.54,0.0,,90.42,84.45,,,Visualizer
moment,2.886,0.56,0.0,3.54,0.0,,91.05,84.47,,,Visualizer
moment,3.111,0.52,0.0,3.54,0.0,,91.68,84.56,,,Visualizer
moment,3.299,0.45,0.0,3.59,0.0,,92.12,84.65,,,Visualizer
moment,3.524,0.4,0.0,3.56,0.0,,92.42,84.67,,,Visualizer
moment,3.748,0.43,0.0,3.57,0.0,,92.73,84.74,,,Visualizer
moment,3.936,0.41,0.0,3.6,0.0,,92.96,84.68,,,Visualizer
moment,4.161,0.41,0.0,3.56,0.0,,92.79,84.69,,,Visualizer
moment,4.386,0.36,0.0,3.52,0.0,,92.66,84.74,,,Visualizer
moment,4.574,0.29,0.0,3.56,0.0,,92.46,84.74,,,Visualizer
moment,4.761,0.25,0.0,3.53,0.0,,92.22,84.78,,,Visualizer
moment,4.986,0.25,0.0,3.49,0.0,,91.85,84.78,,,Visualizer
