information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Flow,text
meta,,,,,,,,,Date,2024-04-24T13:54:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e95f85ae-cca4-4a5b-bd08-e11ff28c45d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,190.04,190.04,,,Visualizer
moment,0.241,0.06,0.0,3.89,0.0,,188.97,184.19,,,Visualizer
moment,0.436,0.06,0.0,5.02,0.0,,188.85,184.62,,,Visualizer
moment,0.681,0.06,0.0,5.85,0.0,,186.1,184.85,,,Visualizer
moment,0.875,0.29,0.0,6.48,0.0,,182.84,184.72,,,Visualizer
moment,1.081,0.45,0.0,6.97,0.0,,183.83,184.74,,,Visualizer
moment,1.314,0.39,0.0,7.28,0.0,,185.16,184.72,,,Visualizer
moment,1.513,0.54,0.0,7.51,0.0,,186.39,184.72,,,Visualizer
moment,1.703,0.73,0.0,7.67,0.0,,187.97,184.74,,,Visualizer
moment,1.9,0.75,0.0,7.74,0.0,,189.44,184.81,,,Visualizer
moment,2.147,0.82,0.0,7.83,0.0,,191.09,185.01,,,Visualizer
moment,2.342,0.8,0.0,7.9,0.0,,192.62,185.66,,,Visualizer
moment,2.534,0.78,0.0,7.94,0.0,,193.63,186.18,,,Visualizer
moment,2.728,0.76,0.0,7.98,0.0,,194.23,186.91,,,Visualizer
moment,2.971,0.73,0.0,8.03,0.0,,194.41,187.72,,,Visualizer
moment,3.166,0.68,0.0,8.03,0.0,,194.47,188.32,,,Visualizer
moment,3.366,0.65,0.0,8.03,0.0,,194.05,188.8,,,Visualizer
moment,3.604,0.71,-0.06,8.0,-0.02,,193.58,189.18,,,Visualizer
moment,3.8,0.75,0.0,8.0,0.0,,192.98,189.61,,,Visualizer
moment,4.005,0.86,0.0,7.98,0.0,,192.51,190.14,,,Visualizer
moment,4.19,0.98,0.0,7.99,0.0,,192.21,190.23,,,Visualizer
moment,4.431,1.1,0.0,7.85,0.0,,192.21,190.36,,,Visualizer
moment,4.627,1.06,0.0,7.12,0.0,,191.74,190.53,,,Visualizer
moment,4.828,0.93,0.0,6.24,0.0,,191.38,190.73,,,Visualizer
moment,5.018,0.84,0.0,5.35,0.0,,191.2,190.66,,,Visualizer
moment,5.261,0.76,0.0,4.52,0.0,,191.09,190.63,,,Visualizer
moment,5.458,0.73,0.0,3.75,0.0,,190.91,190.62,,,Visualizer
moment,5.655,0.7,0.0,3.2,0.0,,190.73,190.69,,,Visualizer
moment,5.897,0.71,0.0,2.71,0.0,,190.67,190.63,,,Visualizer
moment,6.093,0.67,0.0,2.28,0.0,,190.38,190.67,,,Visualizer
moment,6.284,0.68,0.0,2.08,0.0,,190.44,190.61,,,Visualizer
moment,6.48,0.7,0.0,1.81,0.0,,190.03,190.46,,,Visualizer
moment,6.726,0.66,0.0,1.61,0.0,,189.96,190.51,,,Visualizer
moment,6.918,0.7,0.0,1.56,0.0,,189.96,190.56,,,Visualizer
moment,7.113,0.72,0.0,1.39,0.0,,189.85,190.46,,,Visualizer
moment,7.307,0.75,0.0,1.38,0.0,,189.67,190.37,,,Visualizer
moment,7.553,0.82,0.0,1.32,0.0,,189.14,190.34,,,Visualizer
moment,7.749,0.8,0.0,1.3,0.0,,189.03,190.44,,,Visualizer
moment,7.943,0.82,0.0,1.35,0.0,,188.97,190.33,,,Visualizer
moment,8.139,0.86,0.0,1.25,0.0,,188.73,190.32,,,Visualizer
moment,8.382,0.85,0.0,1.28,0.0,,188.38,190.33,,,Visualizer
moment,8.577,0.91,0.0,1.23,0.0,,188.09,190.38,,,Visualizer
moment,8.774,0.9,0.0,1.25,0.0,,187.79,190.33,,,Visualizer
moment,9.016,0.94,0.0,1.32,0.0,,187.68,190.26,,,Visualizer
moment,9.216,0.96,0.0,1.22,0.0,,187.5,190.19,,,Visualizer
moment,9.407,1.03,0.0,1.27,0.0,,187.03,190.21,,,Visualizer
moment,9.603,1.12,0.0,1.25,0.0,,186.91,190.21,,,Visualizer
moment,9.846,1.09,0.0,1.31,0.0,,186.86,190.15,,,Visualizer
moment,10.048,1.11,0.0,1.26,0.0,,186.5,190.27,,,Visualizer
moment,10.234,1.17,0.0,1.27,0.0,,186.33,190.23,,,Visualizer
moment,10.429,1.18,0.0,1.32,0.0,,186.04,190.2,,,Visualizer
moment,10.674,1.25,0.0,1.31,0.0,,185.98,190.11,,,Visualizer
moment,10.869,1.24,0.0,1.29,0.0,,185.98,190.07,,,Visualizer
moment,11.064,1.31,0.0,1.22,0.0,,185.81,190.1,,,Visualizer
moment,11.315,1.38,0.0,1.33,0.0,,185.63,190.07,,,Visualizer
moment,11.502,1.45,0.0,1.32,0.0,,185.57,190.1,,,Visualizer
moment,11.698,1.48,0.0,1.3,0.0,,185.57,190.01,,,Visualizer
moment,11.892,1.5,0.0,1.31,0.0,,185.63,190.11,,,Visualizer
moment,12.138,1.57,0.0,1.27,0.0,,185.51,190.02,,,Visualizer
moment,12.331,1.6,0.0,1.35,0.0,,185.75,189.99,,,Visualizer
moment,12.526,1.63,0.0,1.32,0.0,,185.69,190.02,,,Visualizer
moment,12.727,1.68,0.0,1.28,0.0,,186.1,189.94,,,Visualizer
moment,12.965,1.69,0.0,1.36,0.0,,185.81,189.81,,,Visualizer
moment,13.168,1.78,0.0,1.29,0.0,,185.69,189.82,,,Visualizer
moment,13.356,1.82,0.0,1.28,0.0,,185.98,189.83,,,Visualizer
moment,13.6,1.95,0.0,1.27,0.0,,186.1,189.76,,,Visualizer
moment,13.793,1.99,0.0,1.32,0.0,,185.98,189.77,,,Visualizer
moment,13.989,2.03,0.0,1.3,0.0,,186.27,189.71,,,Visualizer
moment,14.185,2.09,0.0,1.32,0.0,,186.27,189.64,,,Visualizer
moment,14.428,2.12,0.0,1.32,0.0,,186.22,189.64,,,Visualizer
moment,14.622,2.21,0.0,1.27,0.0,,186.57,189.71,,,Visualizer
moment,14.821,2.24,0.0,1.35,0.0,,186.57,189.69,,,Visualizer
moment,15.019,2.35,0.19,1.26,0.05,,186.5,189.52,,,Visualizer
moment,15.258,2.37,0.26,1.36,0.07,,186.62,189.51,,,Visualizer
moment,15.451,2.46,0.35,1.28,0.09,,186.57,189.56,,,Visualizer
moment,15.646,2.49,0.42,1.31,0.11,,186.5,189.41,,,Visualizer
moment,15.896,2.56,0.37,1.31,0.1,,186.57,189.46,,,Visualizer
moment,16.098,2.63,0.75,1.28,0.2,,186.57,189.39,,,Visualizer
moment,16.281,2.69,0.86,1.34,0.23,,186.74,189.41,,,Visualizer
moment,16.474,2.78,1.01,1.26,0.27,,186.8,189.28,,,Visualizer
moment,16.719,2.8,1.11,1.36,0.3,,186.8,189.21,,,Visualizer
moment,16.914,2.9,1.5,1.25,0.4,,186.68,189.15,,,Visualizer
moment,17.122,2.93,1.6,1.3,0.43,,186.8,189.2,,,Visualizer
moment,17.304,3.03,1.79,1.29,0.48,,186.68,189.22,,,Visualizer
moment,17.546,3.05,1.88,1.29,0.51,,186.74,189.08,,,Visualizer
moment,17.742,3.09,2.34,1.34,0.63,,186.8,189.08,,,Visualizer
moment,17.938,3.18,2.39,1.28,0.64,,186.91,188.99,,,Visualizer
moment,18.182,3.15,2.59,1.32,0.7,,186.98,189.0,,,Visualizer
moment,18.377,3.24,3.13,1.27,0.84,,187.09,188.89,,,Visualizer
moment,18.581,3.25,3.05,1.32,0.82,,187.33,189.02,,,Visualizer
moment,18.766,3.3,3.42,1.26,0.87,,187.38,188.91,,,Visualizer
moment,19.009,3.26,3.37,1.33,0.84,,187.38,188.91,,,Visualizer
moment,19.206,3.33,3.84,1.34,0.94,,187.5,188.84,,,Visualizer
moment,19.399,3.38,3.94,1.31,0.95,,187.56,188.75,,,Visualizer
moment,19.595,3.36,4.32,1.33,1.06,,187.44,188.84,,,Visualizer
moment,19.838,3.39,4.3,1.29,0.96,,187.68,188.83,,,Visualizer
moment,20.033,3.39,4.65,1.35,1.02,,187.97,188.66,,,Visualizer
moment,20.233,3.43,4.87,1.26,1.04,,187.85,188.72,,,Visualizer
moment,20.472,3.37,4.99,1.29,1.04,,187.97,188.67,,,Visualizer
moment,20.672,3.5,5.36,1.27,1.01,,188.03,188.63,,,Visualizer
moment,20.864,3.52,5.55,1.33,1.07,,188.26,188.61,,,Visualizer
moment,21.061,3.6,5.86,1.27,1.1,,188.49,188.53,,,Visualizer
moment,21.302,3.51,5.98,1.34,1.05,,188.49,188.57,,,Visualizer
moment,21.509,3.6,6.34,1.3,1.08,,188.32,188.45,,,Visualizer
moment,21.692,3.59,6.57,1.33,1.07,,188.56,188.44,,,Visualizer
moment,21.886,3.67,6.61,1.29,1.08,,188.61,188.56,,,Visualizer
moment,22.131,3.62,6.81,1.35,0.99,,188.85,188.56,,,Visualizer
moment,22.324,3.69,7.19,1.27,1.08,,188.91,188.38,,,Visualizer
moment,22.519,3.65,7.23,1.3,1.03,,188.97,188.3,,,Visualizer
moment,22.764,3.75,7.59,1.28,1.08,,189.09,188.37,,,Visualizer
moment,22.959,3.77,7.76,1.34,1.05,,189.32,188.19,,,Visualizer
moment,23.155,3.77,7.88,1.29,1.06,,189.2,188.31,,,Visualizer
moment,23.349,3.65,8.15,1.32,1.04,,189.38,188.31,,,Visualizer
moment,23.594,3.68,8.44,1.32,1.07,,189.32,188.29,,,Visualizer
moment,23.793,3.68,8.68,1.33,1.08,,189.56,188.32,,,Visualizer
moment,23.983,3.73,8.96,1.32,1.07,,189.67,188.32,,,Visualizer
moment,24.178,3.76,9.14,1.27,1.05,,189.96,188.1,,,Visualizer
moment,24.424,3.73,9.3,1.34,1.06,,189.96,188.21,,,Visualizer
moment,24.617,3.82,9.46,1.28,1.05,,190.26,188.26,,,Visualizer
moment,24.811,3.74,9.7,1.33,1.03,,190.03,188.18,,,Visualizer
moment,25.056,3.84,9.88,1.28,1.04,,190.32,188.1,,,Visualizer
moment,25.25,3.78,10.14,1.35,1.02,,190.38,188.19,,,Visualizer
moment,25.448,3.92,10.44,1.29,1.08,,190.14,188.13,,,Visualizer
moment,25.643,3.8,10.58,1.36,1.07,,190.38,188.09,,,Visualizer
moment,25.888,3.9,10.63,1.3,1.03,,190.55,188.07,,,Visualizer
moment,26.088,3.88,11.06,1.3,1.04,,190.67,188.09,,,Visualizer
moment,26.273,3.88,11.13,1.33,1.05,,190.73,188.05,,,Visualizer
moment,26.467,3.94,11.53,1.28,1.05,,190.85,187.96,,,Visualizer
moment,26.713,3.89,11.74,1.34,1.05,,190.97,187.97,,,Visualizer
moment,26.916,4.0,11.99,1.26,1.07,,190.85,188.05,,,Visualizer
moment,27.107,3.88,12.12,1.32,1.07,,191.15,188.03,,,Visualizer
moment,27.347,4.04,12.39,1.28,1.06,,190.97,187.97,,,Visualizer
moment,27.541,3.95,12.65,1.3,1.07,,191.5,188.03,,,Visualizer
moment,27.747,4.07,12.93,1.3,1.07,,191.44,187.98,,,Visualizer
moment,27.938,4.09,13.13,1.32,1.07,,191.5,187.98,,,Visualizer
moment,28.178,4.07,13.45,1.3,1.07,,191.56,187.91,,,Visualizer
moment,28.376,4.09,13.47,1.28,1.08,,191.74,187.99,,,Visualizer
moment,28.566,4.01,13.88,1.35,1.08,,191.8,187.96,,,Visualizer
moment,28.762,4.15,13.88,1.28,1.08,,191.86,188.0,,,Visualizer
moment,29.004,4.03,14.25,1.35,1.11,,191.91,187.99,,,Visualizer
moment,29.199,4.14,14.46,1.31,1.05,,192.09,187.94,,,Visualizer
moment,29.401,4.04,14.72,1.3,1.11,,192.21,187.95,,,Visualizer
moment,29.638,4.03,14.96,1.32,1.09,,192.21,187.87,,,Visualizer
moment,29.836,4.16,15.22,1.29,1.11,,192.27,188.02,,,Visualizer
moment,30.028,4.08,15.53,1.35,1.12,,192.51,187.87,,,Visualizer
moment,30.231,4.19,15.73,1.3,1.13,,192.39,187.8,,,Visualizer
moment,30.466,4.13,15.86,1.28,1.11,,192.51,187.93,,,Visualizer
moment,30.665,4.1,16.2,1.32,1.13,,192.74,187.86,,,Visualizer
moment,30.861,4.18,16.41,1.29,1.11,,192.69,187.8,,,Visualizer
moment,31.053,4.05,16.54,1.34,1.08,,192.62,187.9,,,Visualizer
moment,31.295,4.2,16.81,1.31,1.12,,192.69,187.72,,,Visualizer
moment,31.49,4.14,17.05,1.29,1.11,,192.86,187.92,,,Visualizer
moment,31.685,4.11,17.38,1.36,1.14,,192.86,187.92,,,Visualizer
moment,31.884,4.28,17.57,1.3,1.11,,193.1,187.97,,,Visualizer
moment,32.124,4.12,17.77,1.36,1.16,,192.98,187.96,,,Visualizer
moment,32.318,4.19,18.03,1.31,1.12,,192.98,187.78,,,Visualizer
moment,32.515,4.19,18.36,1.26,1.14,,193.1,187.78,,,Visualizer
moment,32.758,4.12,18.48,1.35,1.11,,193.28,187.82,,,Visualizer
moment,32.958,4.29,18.8,1.28,1.13,,193.28,187.87,,,Visualizer
moment,33.152,4.18,19.06,1.28,1.13,,193.22,187.97,,,Visualizer
moment,33.346,4.24,19.16,1.33,1.13,,193.51,187.84,,,Visualizer
moment,33.586,4.33,19.44,1.29,1.14,,193.63,187.89,,,Visualizer
moment,33.79,4.26,19.69,1.34,1.12,,193.58,187.91,,,Visualizer
moment,33.976,4.37,19.95,1.3,1.11,,193.51,188.0,,,Visualizer
moment,34.227,4.26,20.19,1.28,1.13,,193.51,187.89,,,Visualizer
moment,34.419,4.27,20.43,1.34,1.14,,193.93,187.92,,,Visualizer
moment,34.61,4.39,20.65,1.3,1.11,,193.81,187.93,,,Visualizer
moment,34.808,4.24,20.82,1.32,1.15,,193.81,187.98,,,Visualizer
moment,35.048,4.37,20.97,1.31,1.12,,193.93,187.77,,,Visualizer
moment,35.243,4.46,21.39,1.28,1.14,,193.93,187.83,,,Visualizer
moment,35.442,4.37,21.58,1.36,1.13,,193.87,187.89,,,Visualizer
moment,35.633,4.5,21.73,1.3,1.12,,194.05,187.85,,,Visualizer
moment,35.88,4.37,22.03,1.28,1.11,,193.81,187.84,,,Visualizer
moment,36.077,4.39,22.28,1.34,1.11,,193.93,187.8,,,Visualizer
moment,36.267,4.54,22.52,1.29,1.12,,194.05,187.82,,,Visualizer
moment,36.512,4.43,22.73,1.35,1.14,,194.05,187.85,,,Visualizer
moment,36.706,4.5,23.04,1.32,1.14,,194.11,187.86,,,Visualizer
moment,36.902,4.45,23.23,1.29,1.12,,194.17,187.94,,,Visualizer
moment,37.107,4.39,23.49,1.36,1.16,,194.17,187.98,,,Visualizer
