information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-25T21:58:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93051773-949c-43ff-9f78-fc5e12c34d95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.281,0.02,0.0,3.09,0.0,,89.31,70.7,,,Visualizer
moment,0.524,0.02,0.0,2.52,0.0,,88.29,70.88,,,Visualizer
moment,0.771,0.09,0.0,1.97,0.0,,84.54,70.93,,,Visualizer
moment,1.013,0.31,0.0,1.53,0.0,,83.61,71.19,,,Visualizer
moment,1.256,0.22,0.0,1.19,0.0,,83.73,72.69,,,Visualizer
moment,1.5,0.35,0.0,0.93,0.0,,84.19,74.68,,,Visualizer
moment,1.792,0.33,0.0,0.72,0.0,,84.9,76.33,,,Visualizer
moment,2.036,0.09,0.0,0.56,0.0,,85.35,77.94,,,Visualizer
moment,2.28,0.14,0.0,0.52,0.0,,85.71,79.25,,,Visualizer
moment,2.523,0.15,0.0,1.77,0.0,,86.26,80.41,,,Visualizer
moment,2.774,0.05,0.0,3.03,0.0,,86.71,81.42,,,Visualizer
moment,3.011,0.14,0.0,4.03,0.0,,87.04,82.21,,,Visualizer
moment,3.255,0.27,0.0,4.77,0.0,,87.63,82.64,,,Visualizer
moment,3.547,0.38,0.0,5.34,0.0,,87.4,83.34,,,Visualizer
moment,3.791,0.39,-0.08,5.77,-0.09,,86.81,84.09,,,Visualizer
moment,4.034,0.47,-0.08,6.04,-0.09,,86.32,84.84,,,Visualizer
moment,4.279,0.72,0.0,6.3,0.0,,86.29,85.51,,,Visualizer
moment,4.523,0.92,0.0,6.41,0.0,,86.65,85.77,,,Visualizer
moment,4.766,1.06,0.0,6.56,0.09,,87.3,85.93,,,Visualizer
moment,5.01,1.14,0.0,6.59,0.07,,87.86,86.14,,,Visualizer
moment,5.252,1.24,0.0,6.56,0.0,,88.19,86.41,,,Visualizer
moment,5.557,1.4,0.0,6.58,0.0,,88.48,86.72,,,Visualizer
moment,5.789,1.56,0.0,6.56,0.0,,88.55,87.05,,,Visualizer
moment,6.037,1.71,0.0,6.52,0.0,,88.58,87.31,,,Visualizer
moment,6.28,1.87,0.0,6.5,0.0,,88.42,87.58,,,Visualizer
moment,6.521,2.07,0.0,6.41,0.0,,88.16,87.76,,,Visualizer
moment,6.766,2.26,0.0,6.37,0.0,,87.86,87.86,,,Visualizer
moment,7.009,2.41,0.0,6.3,0.0,,87.66,87.99,,,Visualizer
moment,7.253,2.64,-0.07,6.2,-0.07,,87.24,88.04,,,Visualizer
moment,7.545,2.8,0.0,6.07,0.0,,86.78,88.07,,,Visualizer
moment,7.789,2.96,0.0,5.86,0.0,,86.55,88.04,,,Visualizer
moment,8.032,3.13,0.0,5.47,0.0,,86.1,88.05,,,Visualizer
moment,8.276,3.22,0.0,5.11,0.07,,86.0,88.04,,,Visualizer
moment,8.52,3.29,0.1,4.66,0.11,,85.58,87.94,,,Visualizer
moment,8.763,3.34,0.0,4.21,0.0,,85.48,88.01,,,Visualizer
moment,9.007,3.36,0.0,3.74,0.0,,85.09,87.97,,,Visualizer
moment,9.251,3.36,0.0,3.29,0.0,,85.06,87.84,,,Visualizer
moment,9.543,3.33,0.0,2.89,-0.11,,85.0,87.75,,,Visualizer
moment,9.788,3.3,0.0,2.52,0.0,,84.8,87.77,,,Visualizer
moment,10.031,3.25,0.0,2.2,0.0,,84.74,87.71,,,Visualizer
moment,10.276,3.23,0.0,1.88,0.0,,84.67,87.75,,,Visualizer
moment,10.519,3.2,0.0,1.67,0.0,,84.64,87.62,,,Visualizer
moment,10.762,3.16,0.0,1.43,0.0,,84.61,87.61,,,Visualizer
moment,11.006,3.11,0.0,1.26,0.0,,84.57,87.53,,,Visualizer
moment,11.298,3.12,0.33,1.08,0.35,,84.64,87.47,,,Visualizer
moment,11.542,3.08,0.49,1.05,0.52,,84.61,87.42,,,Visualizer
moment,11.786,3.12,0.69,0.84,0.74,,84.64,87.38,,,Visualizer
moment,12.029,3.0,0.8,0.81,0.67,,84.57,87.26,,,Visualizer
moment,12.273,3.04,1.02,0.79,0.74,,84.57,87.29,,,Visualizer
moment,12.517,3.09,1.13,0.66,0.68,,84.57,87.27,,,Visualizer
moment,12.762,3.01,1.33,0.71,0.68,,84.45,87.22,,,Visualizer
moment,13.021,3.1,1.54,0.59,0.79,,84.54,87.2,,,Visualizer
moment,13.297,3.0,1.81,0.57,0.74,,84.54,87.1,,,Visualizer
moment,13.564,2.98,1.92,0.55,0.7,,84.45,87.11,,,Visualizer
moment,13.787,3.08,2.12,0.54,0.74,,84.45,87.06,,,Visualizer
moment,14.031,3.06,2.1,0.43,0.47,,84.41,87.0,,,Visualizer
moment,14.272,2.96,2.22,0.45,0.44,,84.35,86.99,,,Visualizer
moment,14.516,2.99,2.4,0.55,0.43,,84.35,86.97,,,Visualizer
moment,14.76,3.09,2.43,0.47,0.33,,84.25,86.89,,,Visualizer
moment,15.007,3.0,2.45,0.4,0.37,,84.29,86.86,,,Visualizer
moment,15.296,2.96,2.67,0.41,0.41,,84.12,86.85,,,Visualizer
moment,15.556,3.04,2.75,0.53,0.37,,84.19,86.86,,,Visualizer
moment,15.785,3.09,2.87,0.43,0.46,,84.06,86.84,,,Visualizer
moment,16.028,2.95,2.91,0.41,0.32,,83.99,86.88,,,Visualizer
moment,16.272,2.97,3.12,0.4,0.48,,84.06,86.81,,,Visualizer
moment,16.515,3.04,3.25,0.5,0.45,,83.99,86.76,,,Visualizer
moment,16.759,3.09,3.24,0.4,0.39,,83.86,86.78,,,Visualizer
moment,17.002,2.97,3.33,0.41,0.45,,83.9,86.73,,,Visualizer
moment,17.3,2.97,3.52,0.37,0.43,,83.73,86.72,,,Visualizer
moment,17.539,3.0,3.7,0.48,0.48,,83.73,86.68,,,Visualizer
moment,17.782,3.09,3.8,0.62,0.59,,83.61,86.69,,,Visualizer
moment,18.027,3.34,3.88,1.03,0.47,,83.41,86.67,,,Visualizer
moment,18.27,3.92,3.96,1.45,0.46,,83.03,86.69,,,Visualizer
moment,18.513,4.65,4.08,1.83,0.41,,82.58,86.65,,,Visualizer
moment,18.756,5.42,4.17,2.05,0.39,,82.22,86.61,,,Visualizer
moment,19.003,6.21,4.39,2.15,0.47,,82.25,86.76,,,Visualizer
moment,19.294,6.81,4.5,2.19,0.55,,82.35,86.81,,,Visualizer
moment,19.541,7.27,4.6,2.17,0.47,,82.29,86.85,,,Visualizer
moment,19.783,7.6,5.03,2.18,0.87,,82.42,86.91,,,Visualizer
moment,20.025,7.88,5.21,2.16,0.87,,82.54,86.96,,,Visualizer
moment,20.269,8.05,5.45,2.16,1.01,,82.58,86.91,,,Visualizer
moment,20.513,8.29,6.04,2.12,1.54,,82.9,86.8,,,Visualizer
moment,20.757,8.41,6.6,2.15,1.67,,83.0,86.83,,,Visualizer
moment,21.049,8.47,7.09,2.18,2.0,,83.03,86.83,,,Visualizer
moment,21.297,8.57,7.65,2.19,2.17,,83.19,86.69,,,Visualizer
moment,21.539,8.62,8.32,2.2,2.19,,83.16,86.65,,,Visualizer
moment,21.78,8.62,8.91,2.27,2.25,,83.22,86.66,,,Visualizer
moment,22.024,8.67,9.22,2.33,2.09,,83.25,86.59,,,Visualizer
moment,22.269,8.72,9.98,2.37,2.28,,83.32,86.61,,,Visualizer
moment,22.511,8.78,10.6,2.4,2.43,,83.25,86.53,,,Visualizer
moment,22.754,8.73,11.33,2.44,2.58,,83.38,86.57,,,Visualizer
moment,23.048,8.75,11.72,2.48,2.67,,83.41,86.51,,,Visualizer
moment,23.291,8.78,12.42,2.51,2.6,,83.57,86.47,,,Visualizer
moment,23.535,8.71,13.21,2.52,2.52,,83.64,86.51,,,Visualizer
moment,23.776,8.69,14.0,2.58,2.6,,83.61,86.49,,,Visualizer
moment,24.022,8.73,14.49,2.6,2.63,,83.86,86.49,,,Visualizer
moment,24.271,8.69,15.25,2.62,2.85,,83.93,86.48,,,Visualizer
moment,24.509,8.63,16.02,2.68,2.74,,84.03,86.38,,,Visualizer
moment,24.754,8.65,16.51,2.72,2.68,,84.06,86.37,,,Visualizer
moment,25.059,8.64,16.99,2.72,2.67,,84.16,86.39,,,Visualizer
moment,25.29,8.62,17.98,2.76,2.6,,84.32,86.39,,,Visualizer
moment,25.535,8.58,18.31,2.75,2.69,,84.41,86.38,,,Visualizer
moment,25.777,8.57,19.46,2.79,2.92,,84.38,86.37,,,Visualizer
moment,26.021,8.52,20.34,2.8,3.06,,84.45,86.39,,,Visualizer
moment,26.265,8.57,20.83,2.88,3.04,,84.41,86.36,,,Visualizer
moment,26.507,8.54,21.4,2.96,2.95,,84.61,86.33,,,Visualizer
moment,26.751,8.3,22.17,2.95,2.89,,84.64,86.35,,,Visualizer
moment,27.053,7.97,22.91,2.87,2.74,,84.67,86.26,,,Visualizer
moment,27.288,7.69,24.0,2.83,2.77,,84.64,86.32,,,Visualizer
moment,27.533,7.56,24.19,2.75,2.74,,84.67,86.31,,,Visualizer
moment,27.775,7.26,24.9,2.72,2.62,,84.77,86.25,,,Visualizer
moment,28.021,7.24,25.68,2.65,2.66,,84.93,86.29,,,Visualizer
moment,28.264,6.99,26.09,2.6,2.48,,85.09,86.28,,,Visualizer
moment,28.507,6.86,26.61,2.61,2.58,,85.25,86.28,,,Visualizer
moment,28.805,6.88,27.27,2.54,2.53,,85.32,86.24,,,Visualizer
moment,29.045,6.62,28.18,2.56,2.44,,85.61,86.19,,,Visualizer
moment,29.288,6.72,28.62,2.53,2.41,,85.84,86.19,,,Visualizer
moment,29.531,6.61,29.26,2.49,2.37,,86.1,86.27,,,Visualizer
moment,29.775,6.47,29.69,2.52,2.32,,86.29,86.18,,,Visualizer
moment,30.019,6.59,30.34,2.48,2.3,,86.49,86.21,,,Visualizer
moment,30.263,6.47,30.79,2.51,2.31,,86.81,86.24,,,Visualizer
moment,30.506,6.5,31.5,2.49,2.39,,87.07,86.27,,,Visualizer
