information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-10T11:33:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb48c2da-01a9-42d6-b7d5-61c7a0f662e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.042,0.16,0.0,4.02,0.0,,198.77,193.87,,,Visualizer
moment,0.223,0.21,0.0,4.44,0.0,,196.66,194.21,,,Visualizer
moment,0.449,0.37,0.0,4.96,0.0,,195.34,194.32,,,Visualizer
moment,0.674,0.54,0.0,5.52,0.0,,195.58,194.35,,,Visualizer
moment,0.861,0.61,0.0,6.04,0.0,,196.36,194.54,,,Visualizer
moment,1.049,0.63,0.0,6.47,0.0,,196.9,194.75,,,Visualizer
moment,1.274,0.63,0.0,6.81,0.0,,197.75,195.12,,,Visualizer
moment,1.462,0.7,0.0,7.14,0.0,,198.71,195.3,,,Visualizer
moment,1.686,0.71,0.0,7.41,0.0,,198.89,195.51,,,Visualizer
moment,1.911,0.73,0.0,7.54,0.0,,199.32,195.77,,,Visualizer
moment,2.098,0.76,0.0,7.67,0.0,,199.32,196.09,,,Visualizer
moment,2.324,0.78,0.0,7.72,0.0,,199.38,196.41,,,Visualizer
moment,2.511,0.82,0.0,7.85,0.0,,199.32,196.8,,,Visualizer
moment,2.736,0.89,0.0,7.92,0.0,,199.26,197.13,,,Visualizer
moment,2.923,0.99,0.0,7.93,0.0,,198.95,197.43,,,Visualizer
moment,3.148,1.11,0.0,7.95,0.0,,198.71,197.72,,,Visualizer
moment,3.373,1.22,0.0,7.99,0.0,,198.41,197.94,,,Visualizer
moment,3.561,1.43,0.0,7.95,0.0,,198.41,197.95,,,Visualizer
moment,3.786,1.67,0.0,7.93,0.0,,198.17,198.09,,,Visualizer
moment,3.974,1.92,0.0,7.92,0.0,,197.92,198.12,,,Visualizer
moment,4.198,2.21,0.0,7.92,0.0,,197.99,198.25,,,Visualizer
moment,4.386,2.6,0.0,7.89,0.0,,197.92,198.17,,,Visualizer
moment,4.611,3.05,0.0,7.5,0.0,,198.05,198.11,,,Visualizer
moment,4.799,3.48,0.0,6.88,0.0,,198.29,198.24,,,Visualizer
moment,5.023,3.75,0.0,6.05,0.0,,197.92,198.24,,,Visualizer
moment,5.211,3.84,0.0,5.22,0.0,,197.99,198.18,,,Visualizer
moment,5.436,3.87,0.0,4.37,0.0,,197.99,198.22,,,Visualizer
moment,5.661,3.78,0.0,3.58,0.0,,197.75,198.16,,,Visualizer
moment,5.856,3.67,0.0,2.85,0.0,,197.45,198.22,,,Visualizer
moment,6.074,3.57,0.0,2.43,0.0,,197.21,198.31,,,Visualizer
moment,6.261,3.58,0.0,1.91,0.0,,197.09,198.15,,,Visualizer
moment,6.486,3.42,0.0,1.69,0.0,,196.78,198.19,,,Visualizer
moment,6.674,3.53,0.0,1.43,0.0,,196.66,198.11,,,Visualizer
moment,6.898,3.51,0.0,1.25,0.0,,196.31,198.2,,,Visualizer
moment,7.086,3.51,0.1,1.06,0.02,,196.24,198.06,,,Visualizer
moment,7.311,3.42,0.1,0.88,0.02,,196.12,198.07,,,Visualizer
moment,7.536,3.45,0.0,0.9,0.0,,195.95,198.05,,,Visualizer
