information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-14T17:06:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2be9725-6156-4ef9-8364-90bd44d37493,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.2,0.0,4.12,0.0,,193.71,181.41,,,Visualizer
moment,0.223,0.19,0.0,5.17,0.0,,192.76,181.8,,,Visualizer
moment,0.448,0.34,0.0,6.15,0.0,,188.58,181.91,,,Visualizer
moment,0.629,0.55,0.0,6.84,0.0,,187.64,182.0,,,Visualizer
moment,0.854,0.65,0.0,7.37,0.0,,188.17,181.9,,,Visualizer
moment,1.079,0.85,0.0,7.73,0.0,,188.99,181.82,,,Visualizer
moment,1.259,0.97,0.0,7.97,0.0,,189.99,182.07,,,Visualizer
moment,1.484,0.96,0.0,8.17,0.0,,191.34,182.51,,,Visualizer
moment,1.708,0.95,0.0,8.3,0.0,,192.82,183.72,,,Visualizer
moment,1.888,0.94,0.0,8.38,0.0,,193.77,185.33,,,Visualizer
moment,2.114,0.97,0.0,8.45,0.0,,194.72,186.76,,,Visualizer
moment,2.294,0.96,0.0,8.43,0.0,,195.68,188.23,,,Visualizer
moment,2.517,0.97,0.0,8.5,0.0,,195.86,189.31,,,Visualizer
moment,2.744,0.99,0.0,8.47,0.0,,196.04,190.31,,,Visualizer
moment,2.923,0.98,0.0,8.43,0.0,,195.8,191.19,,,Visualizer
moment,3.148,1.0,0.0,8.51,0.0,,195.8,191.88,,,Visualizer
moment,3.374,1.08,0.0,8.45,0.0,,195.44,192.57,,,Visualizer
moment,3.555,1.11,0.0,8.43,0.0,,195.14,192.99,,,Visualizer
moment,3.778,1.18,0.0,8.4,0.0,,194.6,193.4,,,Visualizer
moment,3.958,1.26,0.0,8.32,0.0,,194.54,193.67,,,Visualizer
moment,4.184,1.32,0.0,8.24,0.0,,193.89,193.85,,,Visualizer
moment,4.409,1.49,0.0,8.21,0.0,,193.71,194.0,,,Visualizer
moment,4.589,1.62,0.0,8.14,0.0,,193.59,194.06,,,Visualizer
moment,4.814,1.82,0.0,8.16,0.0,,193.18,194.13,,,Visualizer
moment,5.038,2.01,0.0,8.08,0.0,,193.12,194.13,,,Visualizer
