information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/TurboBloom Cool,text
meta,,,,,,,,,Date,2022-01-14T13:30:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9fb5440-504a-48ee-ab8b-d61a921d7e2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.46,0.0,7.75,0.0,,91.59,86.36,,,Visualizer
moment,0.403,0.55,0.0,7.86,0.0,,91.22,86.7,,,Visualizer
moment,0.628,0.49,0.0,7.92,0.0,,90.59,86.83,,,Visualizer
moment,0.898,0.46,0.0,7.92,0.0,,90.45,86.83,,,Visualizer
moment,1.078,0.48,0.0,7.99,0.0,,90.29,86.92,,,Visualizer
moment,1.258,0.46,0.0,7.95,0.0,,90.25,87.18,,,Visualizer
moment,1.483,0.41,0.0,7.94,0.0,,89.99,87.53,,,Visualizer
moment,1.708,0.39,0.0,7.89,0.0,,89.69,87.87,,,Visualizer
moment,1.888,0.38,0.0,7.94,0.0,,89.59,88.17,,,Visualizer
moment,2.07,0.39,0.0,8.05,0.0,,89.33,88.38,,,Visualizer
moment,2.293,0.38,0.0,8.08,0.0,,89.16,88.56,,,Visualizer
moment,2.518,0.35,0.0,8.07,0.0,,88.87,88.72,,,Visualizer
moment,2.743,0.38,0.0,8.03,0.0,,88.6,88.84,,,Visualizer
moment,2.923,0.36,0.0,8.08,0.0,,88.07,88.98,,,Visualizer
moment,3.148,0.36,0.0,8.1,0.0,,87.55,88.97,,,Visualizer
moment,3.328,0.42,0.0,8.07,0.0,,86.86,88.95,,,Visualizer
moment,3.553,0.52,0.0,8.15,0.0,,86.25,88.93,,,Visualizer
moment,3.823,0.62,0.0,8.11,0.0,,85.4,88.89,,,Visualizer
moment,3.958,0.73,0.0,8.11,0.0,,84.62,88.76,,,Visualizer
moment,4.183,0.93,0.0,8.1,0.0,,84.01,88.71,,,Visualizer
moment,4.363,1.13,0.0,7.97,0.0,,83.52,88.54,,,Visualizer
moment,4.634,1.38,0.0,7.94,0.0,,83.04,88.28,,,Visualizer
moment,4.813,1.67,0.0,7.84,0.0,,82.62,88.07,,,Visualizer
moment,4.994,2.04,0.0,7.77,0.0,,82.36,87.81,,,Visualizer
moment,5.265,2.49,0.0,7.73,0.0,,82.27,87.58,,,Visualizer
moment,5.443,3.01,0.3,7.68,0.28,,82.2,87.39,,,Visualizer
moment,5.623,3.69,0.4,7.46,0.37,,82.11,87.16,,,Visualizer
moment,5.893,4.29,1.1,6.87,1.02,,82.04,86.99,,,Visualizer
moment,6.073,4.67,2.1,5.9,1.95,,81.88,86.76,,,Visualizer
moment,6.253,4.48,2.6,4.95,2.42,,81.82,86.61,,,Visualizer
moment,6.524,4.04,3.0,3.93,2.79,,81.82,86.49,,,Visualizer
moment,6.703,3.45,3.4,3.21,2.79,,81.75,86.36,,,Visualizer
moment,6.883,3.16,3.7,2.59,2.42,,81.79,86.24,,,Visualizer
moment,7.108,2.88,4.1,2.02,2.14,,81.88,86.2,,,Visualizer
moment,7.333,2.54,4.2,1.57,1.49,,81.79,86.18,,,Visualizer
moment,7.513,2.34,4.6,1.22,1.49,,81.91,86.13,,,Visualizer
moment,7.738,2.19,4.6,0.99,1.21,,81.95,86.05,,,Visualizer
moment,7.918,2.13,4.7,0.96,0.93,,82.01,86.07,,,Visualizer
moment,8.143,2.19,4.8,0.8,0.84,,82.07,86.03,,,Visualizer
moment,8.324,2.13,5.1,0.8,0.84,,82.2,86.05,,,Visualizer
moment,8.548,2.16,5.2,0.96,0.74,,82.14,86.03,,,Visualizer
moment,8.773,2.34,5.3,0.96,0.65,,82.14,86.01,,,Visualizer
moment,8.953,2.38,5.3,1.07,0.56,,82.04,86.04,,,Visualizer
moment,9.268,2.53,5.5,1.09,0.65,,82.01,85.99,,,Visualizer
moment,9.449,2.66,5.7,1.18,0.56,,81.69,85.94,,,Visualizer
moment,9.583,2.83,5.8,1.23,0.56,,81.53,86.01,,,Visualizer
moment,9.808,2.96,5.8,1.35,0.56,,81.34,86.07,,,Visualizer
moment,9.988,3.15,6.1,1.35,0.74,,81.11,85.97,,,Visualizer
moment,10.258,3.33,6.2,1.4,0.74,,80.76,86.04,,,Visualizer
moment,10.483,3.51,6.4,1.44,0.65,,80.54,86.08,,,Visualizer
moment,10.708,3.67,6.6,1.43,0.74,,80.31,86.07,,,Visualizer
moment,10.843,3.84,6.8,1.5,0.93,,80.05,86.12,,,Visualizer
moment,11.068,4.08,7.1,1.52,0.93,,79.83,86.09,,,Visualizer
moment,11.248,4.25,7.2,1.56,0.93,,79.73,86.07,,,Visualizer
moment,11.518,4.42,7.6,1.59,1.21,,79.77,86.07,,,Visualizer
moment,11.653,4.61,7.9,1.64,1.21,,79.64,86.03,,,Visualizer
moment,11.878,4.78,8.1,1.65,1.3,,79.61,86.03,,,Visualizer
moment,12.152,4.85,8.4,1.67,1.3,,79.8,85.97,,,Visualizer
moment,12.328,4.9,8.7,1.72,1.4,,79.7,85.89,,,Visualizer
moment,12.508,5.02,9.1,1.75,1.4,,79.73,85.93,,,Visualizer
moment,12.733,5.22,9.4,1.8,1.49,,79.89,85.84,,,Visualizer
moment,12.958,5.31,10.0,1.81,1.77,,79.83,85.7,,,Visualizer
moment,13.139,5.37,10.3,1.9,1.77,,79.89,85.68,,,Visualizer
moment,13.32,5.46,10.5,1.95,1.77,,79.89,85.63,,,Visualizer
moment,13.543,5.61,11.1,2.06,1.86,,79.73,85.61,,,Visualizer
moment,13.768,5.69,11.4,2.07,2.05,,79.73,85.5,,,Visualizer
moment,13.948,5.62,11.9,2.14,2.14,,79.42,85.44,,,Visualizer
moment,14.173,5.56,12.4,2.19,2.05,,79.13,85.37,,,Visualizer
moment,14.398,5.64,12.9,2.19,2.23,,78.91,85.33,,,Visualizer
moment,14.578,5.58,13.5,2.23,2.42,,78.81,85.26,,,Visualizer
moment,14.803,5.53,14.0,2.29,2.42,,78.52,85.06,,,Visualizer
moment,14.983,5.46,14.6,2.36,2.51,,78.43,85.04,,,Visualizer
moment,15.208,5.57,15.1,2.39,2.51,,78.11,84.98,,,Visualizer
moment,15.433,5.5,15.8,2.46,2.7,,77.75,84.88,,,Visualizer
moment,15.613,5.48,16.4,2.5,2.7,,77.56,84.8,,,Visualizer
moment,15.839,5.46,16.7,2.56,2.79,,77.3,84.7,,,Visualizer
moment,16.063,5.53,17.3,2.61,2.79,,77.08,84.53,,,Visualizer
moment,16.243,5.49,18.3,2.63,2.98,,77.02,84.49,,,Visualizer
moment,16.469,5.43,18.7,2.69,2.98,,77.02,84.33,,,Visualizer
moment,16.693,5.43,19.6,2.74,2.98,,76.83,84.13,,,Visualizer
moment,16.873,5.47,20.3,2.77,3.07,,76.6,84.08,,,Visualizer
moment,17.098,5.47,20.7,2.8,3.16,,76.57,84.0,,,Visualizer
moment,17.278,5.43,21.3,2.87,3.07,,76.45,83.8,,,Visualizer
moment,17.503,5.44,22.0,2.93,3.07,,76.35,83.62,,,Visualizer
moment,17.728,5.47,22.7,3.0,3.16,,76.35,83.47,,,Visualizer
moment,17.953,5.46,23.4,3.04,3.16,,76.29,83.44,,,Visualizer
moment,18.133,5.45,24.1,3.0,3.16,,76.12,83.27,,,Visualizer
moment,18.358,5.36,24.5,3.05,3.26,,75.87,83.12,,,Visualizer
moment,18.539,5.47,25.5,3.03,3.26,,75.93,82.96,,,Visualizer
moment,18.763,5.41,26.2,3.01,3.26,,75.71,82.94,,,Visualizer
moment,18.943,5.38,27.0,3.07,3.35,,75.64,82.75,,,Visualizer
moment,19.172,5.4,27.4,3.07,3.35,,75.61,82.67,,,Visualizer
moment,19.393,5.42,28.4,3.09,3.26,,75.48,82.56,,,Visualizer
moment,19.573,5.42,28.8,3.11,3.35,,75.26,82.41,,,Visualizer
moment,19.798,5.39,29.5,3.17,3.35,,75.2,82.27,,,Visualizer
moment,20.023,5.38,30.3,3.21,3.44,,74.94,82.11,,,Visualizer
moment,20.207,5.42,31.0,3.19,3.35,,74.81,82.06,,,Visualizer
moment,20.428,5.38,31.7,3.22,3.44,,74.55,81.94,,,Visualizer
moment,20.742,5.38,32.4,3.25,3.35,,74.49,81.78,,,Visualizer
moment,20.833,5.34,33.5,3.23,3.35,,74.33,81.71,,,Visualizer
moment,21.057,5.41,33.9,3.19,3.35,,74.27,81.59,,,Visualizer
moment,21.247,5.36,34.3,3.19,3.44,,74.14,81.43,,,Visualizer
