information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Jakub,text
meta,,,,,,,,,Date,2022-06-14T22:19:39Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d42b87e-44ee-4e2d-8bb8-e8f6477f714b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.219,0.02,0.0,3.52,0.0,,92.04,89.91,,,Visualizer
moment,0.452,0.02,0.0,4.12,0.0,,91.98,90.15,,,Visualizer
moment,0.625,0.02,0.0,5.43,0.0,,92.04,90.25,,,Visualizer
moment,0.85,0.02,0.0,6.59,0.0,,91.61,90.28,,,Visualizer
moment,1.075,0.02,0.0,7.45,0.0,,89.48,90.24,,,Visualizer
moment,1.254,0.03,0.0,8.2,0.0,,88.53,90.18,,,Visualizer
moment,1.482,0.05,0.0,8.72,0.0,,88.46,90.23,,,Visualizer
moment,1.704,0.16,0.0,9.05,0.0,,88.76,90.25,,,Visualizer
moment,1.886,0.32,0.0,9.32,0.0,,89.35,90.25,,,Visualizer
moment,2.112,0.52,0.0,9.42,0.0,,90.08,90.26,,,Visualizer
moment,2.336,0.74,0.0,9.43,0.0,,90.91,90.39,,,Visualizer
moment,2.517,0.86,0.0,9.4,0.0,,91.88,90.38,,,Visualizer
moment,2.74,0.85,0.0,9.3,0.0,,92.48,90.43,,,Visualizer
moment,2.92,0.83,0.0,9.17,0.0,,92.92,90.48,,,Visualizer
moment,3.144,0.84,0.0,9.06,0.0,,93.19,90.53,,,Visualizer
moment,3.371,0.79,0.0,8.96,0.0,,93.12,90.55,,,Visualizer
