information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-10T11:42:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bac48ac-ead4-4c33-a294-a8407008d6f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.18,0.55,0.0,3.92,0.0,,93.18,90.77,,,Visualizer
moment,0.405,0.59,0.0,3.94,0.0,,92.67,91.01,,,Visualizer
moment,0.63,0.6,0.0,3.94,0.0,,89.88,91.08,,,Visualizer
moment,0.81,0.61,0.0,3.97,0.0,,88.15,91.01,,,Visualizer
moment,1.034,0.6,0.0,3.95,0.0,,88.12,91.02,,,Visualizer
moment,1.306,0.62,0.0,3.98,0.0,,88.61,91.07,,,Visualizer
moment,1.44,0.61,0.0,3.98,0.0,,89.18,91.02,,,Visualizer
moment,1.665,0.59,0.0,3.98,0.0,,89.68,91.08,,,Visualizer
moment,1.89,0.61,0.0,3.99,0.0,,90.18,91.11,,,Visualizer
moment,2.069,0.65,0.0,3.99,0.0,,90.75,91.12,,,Visualizer
moment,2.294,0.65,0.0,3.98,0.0,,91.18,91.11,,,Visualizer
moment,2.475,0.66,0.0,4.01,0.0,,91.62,90.97,,,Visualizer
moment,2.745,0.63,0.0,3.98,0.0,,92.09,90.77,,,Visualizer
moment,2.969,0.64,0.0,4.01,0.0,,92.5,90.79,,,Visualizer
moment,3.104,0.64,0.0,4.01,0.0,,92.91,90.86,,,Visualizer
moment,3.375,0.62,0.0,4.05,0.0,,93.18,90.84,,,Visualizer
moment,3.555,0.6,0.0,4.01,0.0,,93.59,90.98,,,Visualizer
moment,3.779,0.64,0.0,3.99,0.0,,93.8,91.03,,,Visualizer
moment,4.004,0.65,0.0,4.04,0.0,,94.11,91.2,,,Visualizer
moment,4.143,0.64,0.0,3.98,0.0,,94.38,91.43,,,Visualizer
moment,4.365,0.64,0.0,4.04,0.0,,94.69,91.6,,,Visualizer
moment,4.59,0.61,0.0,4.04,0.0,,94.79,91.86,,,Visualizer
moment,4.815,0.62,0.0,4.06,0.0,,95.11,92.14,,,Visualizer
moment,4.995,0.61,0.0,4.07,0.0,,95.21,92.21,,,Visualizer
moment,5.22,0.59,0.0,4.01,0.0,,95.28,92.08,,,Visualizer
moment,5.445,0.59,0.0,4.05,0.0,,95.52,92.01,,,Visualizer
moment,5.625,0.55,0.0,4.03,0.0,,95.59,91.87,,,Visualizer
moment,5.805,0.54,0.0,4.0,0.0,,95.73,91.77,,,Visualizer
moment,6.03,0.56,0.0,4.03,0.0,,95.66,91.7,,,Visualizer
moment,6.254,0.54,0.0,4.0,0.0,,95.8,91.73,,,Visualizer
moment,6.434,0.56,0.0,4.03,0.0,,95.52,91.69,,,Visualizer
moment,6.66,0.55,0.0,4.01,0.0,,95.41,91.7,,,Visualizer
moment,6.929,0.53,0.0,4.03,0.0,,95.45,91.76,,,Visualizer
moment,7.064,0.52,0.0,4.03,0.0,,95.45,91.75,,,Visualizer
moment,7.29,0.55,0.0,4.05,0.0,,95.41,91.8,,,Visualizer
moment,7.47,0.57,0.0,3.97,0.0,,95.35,91.8,,,Visualizer
moment,7.695,0.55,0.0,4.03,0.0,,95.48,91.88,,,Visualizer
moment,7.92,0.56,0.0,4.01,0.0,,95.52,92.08,,,Visualizer
moment,8.1,0.59,0.0,4.03,0.0,,95.31,92.3,,,Visualizer
moment,8.369,0.59,0.0,4.02,0.0,,95.31,92.42,,,Visualizer
moment,8.55,0.61,0.0,4.01,0.0,,95.31,92.54,,,Visualizer
moment,8.729,0.61,0.0,4.01,0.0,,95.41,92.69,,,Visualizer
moment,9.0,0.62,0.0,4.02,0.0,,95.28,92.71,,,Visualizer
moment,9.18,0.63,0.0,4.0,0.0,,95.24,92.7,,,Visualizer
moment,9.36,0.65,0.0,4.01,0.0,,95.31,92.8,,,Visualizer
moment,9.629,0.67,0.0,4.01,0.0,,95.28,92.84,,,Visualizer
moment,9.765,0.68,0.0,3.98,0.0,,95.17,92.84,,,Visualizer
moment,9.992,0.75,0.0,4.0,0.0,,95.14,92.84,,,Visualizer
moment,10.214,0.77,0.3,3.95,0.3,,94.93,92.8,,,Visualizer
moment,10.439,0.78,0.5,4.2,0.5,,94.89,92.74,,,Visualizer
moment,10.62,0.85,1.0,4.91,0.99,,94.66,92.75,,,Visualizer
moment,10.844,1.16,1.0,5.56,0.99,,94.41,92.85,,,Visualizer
moment,11.069,1.5,1.8,6.11,1.69,,94.11,92.86,,,Visualizer
moment,11.249,1.73,2.4,6.38,2.09,,93.76,92.95,,,Visualizer
moment,11.475,1.98,3.4,6.59,2.88,,93.55,93.05,,,Visualizer
moment,11.654,2.24,4.2,6.72,3.18,,93.32,93.02,,,Visualizer
moment,11.879,2.44,5.1,6.81,3.88,,93.08,93.03,,,Visualizer
moment,12.104,2.59,6.0,6.88,4.18,,92.94,93.0,,,Visualizer
moment,12.284,2.74,7.4,6.9,4.38,,92.84,92.92,,,Visualizer
moment,12.509,2.81,7.9,6.9,4.47,,92.77,92.87,,,Visualizer
moment,12.689,2.86,9.0,6.93,4.77,,92.88,92.82,,,Visualizer
moment,12.915,2.92,10.4,6.88,4.87,,92.84,92.8,,,Visualizer
moment,13.188,2.98,11.0,6.88,4.97,,92.91,92.8,,,Visualizer
moment,13.319,3.0,12.5,6.91,5.07,,92.77,92.7,,,Visualizer
moment,13.544,3.04,13.1,6.87,5.17,,92.84,92.74,,,Visualizer
moment,13.724,3.12,14.6,6.84,5.17,,92.94,92.72,,,Visualizer
moment,14.005,3.14,15.1,6.83,5.17,,93.01,92.69,,,Visualizer
moment,14.174,3.12,17.2,6.79,5.17,,93.11,92.69,,,Visualizer
moment,14.354,3.14,17.7,6.76,5.17,,93.11,92.66,,,Visualizer
moment,14.669,3.18,18.7,6.76,5.07,,93.14,92.68,,,Visualizer
moment,14.85,3.24,20.2,6.73,5.07,,93.21,92.64,,,Visualizer
moment,14.984,3.24,21.2,6.7,4.97,,93.08,92.7,,,Visualizer
moment,15.254,3.23,21.8,6.69,5.07,,93.25,92.64,,,Visualizer
moment,15.434,3.24,23.3,6.71,5.07,,93.21,92.64,,,Visualizer
moment,15.614,3.25,24.4,6.68,5.17,,93.28,92.62,,,Visualizer
moment,15.84,3.27,24.9,6.69,5.07,,93.14,92.67,,,Visualizer
moment,16.064,3.29,26.4,6.68,5.17,,93.11,92.63,,,Visualizer
moment,16.244,3.28,26.9,6.67,5.07,,93.04,92.63,,,Visualizer
moment,16.469,3.3,28.4,6.66,5.07,,93.08,92.7,,,Visualizer
moment,16.694,3.3,28.9,6.73,5.07,,93.04,92.71,,,Visualizer
moment,16.874,3.33,30.4,6.71,4.97,,93.04,92.63,,,Visualizer
moment,17.099,3.36,31.0,6.7,5.07,,93.08,92.6,,,Visualizer
moment,17.279,3.36,32.6,6.7,5.17,,93.08,92.69,,,Visualizer
moment,17.504,3.36,33.6,6.71,5.17,,93.08,92.7,,,Visualizer
moment,17.684,3.36,34.6,6.69,5.17,,93.04,92.61,,,Visualizer
moment,17.909,3.38,35.6,6.71,5.17,,92.91,92.64,,,Visualizer
moment,18.181,3.4,36.7,6.71,5.17,,92.91,92.57,,,Visualizer
moment,18.314,3.41,38.2,6.69,5.07,,92.98,92.55,,,Visualizer
