information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-22T04:20:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,1.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56d8effe-171c-4483-8a4c-542e58fe82a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.16,-0.1,4.1,-0.09,,198.8,168.36,,,Visualizer
moment,0.263,0.17,0.0,4.93,0.0,,196.81,168.67,,,Visualizer
moment,0.487,0.29,0.1,5.6,0.09,,199.09,168.35,,,Visualizer
moment,0.762,0.56,0.0,6.17,0.0,,202.04,167.74,,,Visualizer
moment,0.986,0.68,0.0,6.56,0.0,,204.9,168.65,,,Visualizer
moment,1.256,0.68,0.2,6.87,0.18,,207.23,172.0,,,Visualizer
moment,1.477,0.75,-0.1,7.11,-0.18,,208.86,176.41,,,Visualizer
moment,1.751,0.8,-0.2,7.37,0.0,,209.59,180.76,,,Visualizer
moment,2.018,0.89,0.0,7.49,-349505.39,,209.29,184.56,,,Visualizer
moment,2.243,0.94,0.0,7.55,0.0,,208.14,187.71,,,Visualizer
moment,2.513,1.01,0.0,7.74,0.09,,206.87,190.4,,,Visualizer
moment,2.744,1.11,0.0,7.84,0.0,,205.62,192.38,,,Visualizer
moment,3.007,1.29,385024.0,7.89,349501.09,,203.46,193.84,,,Visualizer
moment,3.282,1.62,0.0,7.85,0.0,,201.92,195.19,,,Visualizer
moment,3.547,2.11,0.0,7.9,0.0,,200.74,196.22,,,Visualizer
moment,3.778,3.03,0.0,7.48,0.0,,199.91,196.86,,,Visualizer
moment,4.043,3.94,0.0,6.31,0.0,,199.39,197.24,,,Visualizer
moment,4.267,4.06,0.0,5.13,0.0,,198.8,197.51,,,Visualizer
moment,4.537,3.92,0.0,4.08,0.0,,198.44,197.6,,,Visualizer
moment,4.808,3.66,0.0,3.18,0.0,,198.27,197.91,,,Visualizer
moment,5.062,3.34,0.2,2.56,0.18,,197.98,197.92,,,Visualizer
moment,5.261,3.35,0.3,2.12,0.27,,197.92,197.95,,,Visualizer
moment,5.482,3.4,0.5,1.75,0.45,,197.92,197.93,,,Visualizer
moment,5.755,3.32,0.6,1.37,0.54,,197.8,197.93,,,Visualizer
moment,5.979,3.15,0.6,1.25,-349511.17,,197.8,197.75,,,Visualizer
moment,6.248,3.33,0.6,1.02,0.36,,197.56,197.7,,,Visualizer
moment,6.517,3.26,0.9,0.88,0.54,,197.33,197.57,,,Visualizer
moment,6.743,3.21,0.9,0.7,0.27,,197.56,197.42,,,Visualizer
moment,7.017,3.16,385024.0,0.75,349508.51,,197.16,197.36,,,Visualizer
