information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-17T18:29:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,219.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad1bb2d1-b476-4a28-936b-8a15811b7965,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.043,0.0,0.0,4.24,0.0,,180.29,166.7,,,Visualizer
moment,0.223,0.03,0.0,5.28,0.0,,178.45,167.05,,,Visualizer
moment,0.448,0.13,0.0,5.9,0.0,,176.96,166.99,,,Visualizer
moment,0.636,0.33,0.0,6.43,0.0,,176.72,167.74,,,Visualizer
moment,0.861,0.44,0.0,6.69,0.0,,176.96,169.14,,,Visualizer
moment,1.086,0.49,0.0,6.95,0.0,,176.72,170.25,,,Visualizer
moment,1.273,0.58,0.0,7.09,0.0,,177.07,171.21,,,Visualizer
moment,1.498,0.64,0.0,7.28,0.0,,177.65,172.23,,,Visualizer
moment,1.686,0.68,0.0,7.3,0.0,,177.88,173.06,,,Visualizer
moment,1.911,0.73,0.0,7.44,0.0,,178.05,173.79,,,Visualizer
moment,2.098,0.84,0.0,7.48,0.0,,178.22,174.54,,,Visualizer
moment,2.323,0.86,0.0,7.52,0.0,,178.33,175.39,,,Visualizer
moment,2.511,0.96,0.0,7.47,0.0,,178.22,176.05,,,Visualizer
moment,2.736,1.02,0.0,7.52,0.0,,178.39,176.62,,,Visualizer
moment,2.998,1.18,0.0,7.51,0.0,,177.93,177.02,,,Visualizer
moment,3.148,1.33,0.0,7.55,0.0,,177.76,177.44,,,Visualizer
moment,3.336,1.55,0.0,7.49,0.0,,177.76,177.88,,,Visualizer
moment,3.561,1.82,0.0,7.5,0.0,,177.65,178.22,,,Visualizer
moment,3.786,2.1,0.0,7.46,0.0,,177.48,178.26,,,Visualizer
moment,3.973,2.41,0.0,7.41,0.0,,177.24,178.59,,,Visualizer
moment,4.198,2.88,0.0,7.44,0.0,,177.01,178.87,,,Visualizer
moment,4.423,3.31,0.0,7.3,0.0,,176.96,178.93,,,Visualizer
moment,4.611,3.86,0.0,6.98,0.0,,176.67,178.82,,,Visualizer
moment,4.798,4.47,0.0,6.52,0.0,,176.39,178.95,,,Visualizer
moment,5.023,4.9,0.44,6.03,0.45,,176.15,179.02,,,Visualizer
moment,5.248,5.32,0.83,5.59,0.85,,175.64,179.06,,,Visualizer
moment,5.436,5.78,1.24,5.14,1.27,,175.24,179.05,,,Visualizer
moment,5.661,6.16,2.09,4.73,2.14,,174.84,179.05,,,Visualizer
moment,5.848,6.56,2.61,4.3,2.68,,174.38,179.01,,,Visualizer
moment,6.073,6.88,2.74,3.93,2.36,,174.09,179.02,,,Visualizer
moment,6.26,7.2,3.18,3.55,2.41,,173.64,179.01,,,Visualizer
moment,6.486,7.38,3.49,3.23,1.96,,173.12,178.94,,,Visualizer
moment,6.673,7.49,3.77,2.94,1.72,,172.89,179.03,,,Visualizer
moment,6.898,7.6,3.9,2.7,1.32,,172.44,179.02,,,Visualizer
moment,7.086,7.74,4.38,2.48,1.68,,172.32,178.96,,,Visualizer
moment,7.311,7.82,4.59,2.28,1.32,,172.09,178.92,,,Visualizer
moment,7.536,7.86,4.98,2.09,1.27,,171.69,179.04,,,Visualizer
moment,7.723,7.88,5.04,1.95,1.29,,171.69,178.96,,,Visualizer
moment,7.948,7.91,5.28,1.81,1.21,,171.58,178.78,,,Visualizer
moment,8.173,7.9,5.51,1.7,1.13,,171.35,178.86,,,Visualizer
moment,8.36,7.91,5.7,1.59,1.14,,171.63,178.8,,,Visualizer
moment,8.586,7.9,5.94,1.52,0.98,,171.23,178.7,,,Visualizer
moment,8.773,7.94,6.01,1.39,0.99,,171.35,178.69,,,Visualizer
moment,8.962,7.9,6.38,1.3,0.99,,171.35,178.65,,,Visualizer
moment,9.186,7.88,6.62,1.21,1.11,,171.35,178.67,,,Visualizer
moment,9.41,7.87,6.71,1.16,0.9,,171.18,178.65,,,Visualizer
moment,9.598,7.85,6.93,1.09,0.97,,171.35,178.45,,,Visualizer
moment,9.823,7.8,7.18,1.05,0.93,,171.23,178.49,,,Visualizer
moment,10.011,7.8,7.3,1.02,0.94,,171.29,178.39,,,Visualizer
moment,10.236,7.78,7.52,1.0,0.85,,171.23,178.36,,,Visualizer
moment,10.423,7.69,7.61,1.01,0.92,,171.18,178.32,,,Visualizer
moment,10.648,7.71,7.84,1.0,0.89,,171.23,178.18,,,Visualizer
moment,10.836,7.67,7.95,1.01,0.89,,171.12,178.09,,,Visualizer
moment,11.061,7.63,8.22,1.02,0.91,,171.0,178.14,,,Visualizer
moment,11.285,7.72,8.35,1.09,0.85,,171.35,178.18,,,Visualizer
moment,11.473,7.78,8.55,1.04,0.93,,171.12,178.06,,,Visualizer
moment,11.698,7.58,8.75,1.04,0.93,,170.94,178.12,,,Visualizer
moment,11.923,7.48,8.91,1.06,0.79,,170.94,178.08,,,Visualizer
