information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-17T16:12:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Nectar Citrullus,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97a9ab25-a655-437b-ae22-fce1396761fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.14,0.0,2.52,0.0,,185.55,160.12,,,Visualizer
moment,0.197,0.15,0.0,3.87,0.0,,185.26,160.36,,,Visualizer
moment,0.424,0.16,0.0,5.08,0.0,,184.33,160.37,,,Visualizer
moment,0.648,0.19,0.0,6.06,0.0,,183.51,160.54,,,Visualizer
moment,0.918,0.2,0.0,6.78,0.0,,183.28,161.41,,,Visualizer
moment,1.054,0.37,0.0,7.35,0.0,,183.16,162.53,,,Visualizer
moment,1.279,0.54,0.0,7.8,0.0,,183.16,163.65,,,Visualizer
moment,1.459,0.58,0.0,8.18,0.0,,183.74,165.1,,,Visualizer
moment,1.683,0.64,0.0,8.36,0.0,,184.5,167.04,,,Visualizer
moment,1.863,0.68,0.0,8.52,0.0,,185.49,169.08,,,Visualizer
moment,2.089,0.72,0.0,8.66,0.0,,186.37,170.92,,,Visualizer
moment,2.313,0.78,0.0,8.71,0.0,,187.19,172.83,,,Visualizer
moment,2.495,0.81,0.0,8.75,0.0,,187.6,174.38,,,Visualizer
moment,2.763,0.89,0.0,8.82,0.0,,188.19,175.86,,,Visualizer
moment,2.99,0.98,0.0,8.82,0.0,,188.54,177.23,,,Visualizer
moment,3.124,1.07,0.0,8.8,0.0,,188.9,178.55,,,Visualizer
moment,3.348,1.18,0.0,8.79,0.0,,188.9,179.63,,,Visualizer
moment,3.529,1.29,0.0,8.8,0.0,,188.9,180.56,,,Visualizer
moment,3.754,1.49,0.0,8.87,0.0,,189.01,181.33,,,Visualizer
moment,3.979,1.74,0.0,8.83,0.0,,189.01,182.03,,,Visualizer
moment,4.162,1.95,0.0,8.77,0.0,,188.9,182.81,,,Visualizer
moment,4.383,2.32,0.0,8.5,0.0,,189.07,183.39,,,Visualizer
moment,4.609,2.58,0.0,8.08,0.0,,189.43,183.8,,,Visualizer
moment,4.789,2.84,0.0,7.48,0.0,,189.49,184.27,,,Visualizer
moment,5.014,3.1,0.0,6.7,0.0,,189.31,184.52,,,Visualizer
moment,5.193,3.29,0.0,5.84,0.0,,189.78,184.9,,,Visualizer
moment,5.422,3.38,0.0,4.97,0.0,,189.78,185.21,,,Visualizer
moment,5.644,3.39,0.0,4.17,0.0,,189.78,185.41,,,Visualizer
moment,5.824,3.35,0.0,3.48,0.0,,189.78,185.55,,,Visualizer
moment,6.049,3.3,0.2,2.91,0.05,,189.72,185.82,,,Visualizer
moment,6.274,3.26,0.2,2.43,0.05,,189.72,185.98,,,Visualizer
moment,6.453,3.21,0.4,2.07,0.1,,189.54,185.96,,,Visualizer
moment,6.68,3.17,0.4,1.77,0.1,,189.49,185.97,,,Visualizer
moment,6.904,3.15,0.8,1.5,0.2,,189.66,185.99,,,Visualizer
moment,7.083,3.12,0.9,1.3,0.22,,189.43,186.15,,,Visualizer
moment,7.311,3.1,1.2,1.11,0.3,,189.43,186.08,,,Visualizer
moment,7.489,3.07,1.3,1.0,0.32,,189.43,186.0,,,Visualizer
moment,7.713,3.05,1.6,0.92,0.4,,189.19,185.86,,,Visualizer
moment,7.94,3.05,1.5,0.85,0.37,,189.31,185.87,,,Visualizer
moment,8.121,3.05,1.8,0.81,0.45,,188.96,185.87,,,Visualizer
moment,8.344,3.03,1.7,0.76,0.42,,188.78,185.84,,,Visualizer
moment,8.57,3.02,2.0,0.72,0.5,,188.78,185.86,,,Visualizer
moment,8.748,3.01,2.2,0.73,0.55,,188.78,185.74,,,Visualizer
moment,8.973,3.04,2.1,0.67,0.52,,188.54,185.71,,,Visualizer
moment,9.153,3.02,2.3,0.64,0.57,,188.42,185.74,,,Visualizer
moment,9.379,3.02,2.3,0.62,0.57,,188.3,185.64,,,Visualizer
moment,9.604,3.03,2.5,0.61,0.62,,188.19,185.58,,,Visualizer
moment,9.873,3.02,2.5,0.61,0.62,,188.13,185.62,,,Visualizer
moment,10.009,3.0,2.8,0.61,0.7,,187.95,185.63,,,Visualizer
moment,10.234,3.0,2.7,0.62,0.62,,188.02,185.6,,,Visualizer
moment,10.414,3.01,3.0,0.64,0.6,,188.02,185.57,,,Visualizer
moment,10.639,3.02,3.1,0.64,0.67,,187.78,185.42,,,Visualizer
moment,10.817,3.02,3.3,0.64,0.67,,187.72,185.43,,,Visualizer
moment,11.043,3.02,3.3,0.59,0.6,,187.37,185.38,,,Visualizer
moment,11.271,2.99,3.3,0.59,0.6,,187.55,185.54,,,Visualizer
moment,11.448,3.01,3.5,0.59,0.52,,187.25,185.53,,,Visualizer
moment,11.72,3.02,3.5,0.58,0.55,,187.43,185.49,,,Visualizer
moment,11.898,3.0,3.6,0.59,0.5,,187.19,185.34,,,Visualizer
moment,12.078,3.0,3.8,0.6,0.57,,187.07,185.25,,,Visualizer
moment,12.304,3.0,3.9,0.61,0.55,,187.07,185.34,,,Visualizer
moment,12.529,2.99,4.2,0.64,0.62,,186.72,185.26,,,Visualizer
moment,12.709,3.01,4.4,0.71,0.6,,186.84,185.32,,,Visualizer
moment,12.933,3.07,4.4,0.82,0.57,,186.55,185.26,,,Visualizer
moment,13.112,3.24,4.5,0.96,0.6,,186.55,185.3,,,Visualizer
moment,13.344,3.41,4.7,1.13,0.62,,186.55,185.27,,,Visualizer
moment,13.564,3.61,4.8,1.24,0.62,,186.6,185.2,,,Visualizer
moment,13.744,3.8,5.0,1.36,0.62,,186.55,185.15,,,Visualizer
moment,13.968,4.02,5.1,1.51,0.65,,186.37,185.21,,,Visualizer
moment,14.194,4.32,5.2,1.58,0.62,,186.43,185.13,,,Visualizer
moment,14.375,4.54,5.5,1.6,0.72,,186.43,185.11,,,Visualizer
moment,14.6,4.71,5.7,1.7,0.67,,186.55,185.07,,,Visualizer
moment,14.779,4.99,5.8,1.7,0.67,,186.67,185.19,,,Visualizer
moment,15.005,5.17,6.3,1.74,0.75,,186.78,185.2,,,Visualizer
moment,15.272,5.4,6.6,1.76,0.82,,187.13,185.24,,,Visualizer
moment,15.408,5.57,6.7,1.75,0.85,,187.48,185.24,,,Visualizer
moment,15.633,5.73,7.0,1.79,0.87,,187.6,185.2,,,Visualizer
moment,15.86,5.93,7.2,1.77,0.9,,188.19,185.16,,,Visualizer
moment,16.038,6.05,7.5,1.79,0.95,,188.66,185.21,,,Visualizer
moment,16.264,6.17,7.8,1.79,1.0,,189.19,185.18,,,Visualizer
moment,16.488,6.32,8.1,1.79,1.05,,189.54,185.25,,,Visualizer
moment,16.669,6.38,8.6,1.79,1.07,,190.02,185.31,,,Visualizer
moment,16.894,6.47,8.9,1.78,1.12,,190.61,185.25,,,Visualizer
moment,17.074,6.56,9.2,1.79,1.17,,190.96,185.32,,,Visualizer
moment,17.3,6.64,9.6,1.76,1.25,,191.38,185.42,,,Visualizer
moment,17.571,6.69,9.7,1.77,1.25,,191.91,185.47,,,Visualizer
moment,17.704,6.75,10.2,1.76,1.32,,192.39,185.42,,,Visualizer
moment,17.929,6.75,10.2,1.76,1.32,,192.92,185.34,,,Visualizer
moment,18.154,6.79,11.0,1.78,1.45,,193.04,185.53,,,Visualizer
moment,18.333,6.83,11.2,1.79,1.47,,193.4,185.62,,,Visualizer
moment,18.56,6.84,11.7,1.78,1.52,,193.82,185.68,,,Visualizer
moment,18.784,6.82,11.7,1.78,1.52,,194.12,185.63,,,Visualizer
moment,18.964,6.81,12.3,1.79,1.6,,194.42,185.75,,,Visualizer
moment,19.189,6.82,12.9,1.78,1.65,,194.49,185.99,,,Visualizer
moment,19.373,6.82,13.1,1.78,1.67,,194.66,185.9,,,Visualizer
moment,19.594,6.78,13.6,1.77,1.7,,195.08,185.96,,,Visualizer
moment,19.82,6.81,14.0,1.78,1.72,,195.2,186.16,,,Visualizer
moment,19.998,6.81,14.4,1.79,1.75,,195.2,186.29,,,Visualizer
moment,20.224,6.83,14.6,1.78,1.77,,195.44,186.39,,,Visualizer
moment,20.404,6.78,14.6,1.8,1.77,,195.68,186.58,,,Visualizer
moment,20.628,6.8,15.3,1.81,1.77,,196.05,186.72,,,Visualizer
moment,20.854,6.81,15.9,1.79,1.8,,196.17,186.86,,,Visualizer
moment,21.033,6.78,16.2,1.8,1.82,,196.29,186.88,,,Visualizer
moment,21.265,6.74,16.7,1.82,1.82,,196.4,187.07,,,Visualizer
moment,21.483,6.73,16.9,1.82,1.82,,196.59,187.19,,,Visualizer
moment,21.663,6.71,17.5,1.85,1.85,,196.83,187.26,,,Visualizer
moment,21.888,6.66,18.0,1.8,1.9,,197.14,187.44,,,Visualizer
moment,22.073,6.59,18.2,1.83,1.87,,197.26,187.6,,,Visualizer
moment,22.295,6.55,18.7,1.83,1.87,,197.31,187.69,,,Visualizer
moment,22.521,6.51,19.0,1.83,1.92,,197.49,187.84,,,Visualizer
moment,22.704,6.45,19.3,1.84,1.9,,197.49,187.88,,,Visualizer
moment,22.924,6.41,19.5,1.83,1.9,,197.56,187.97,,,Visualizer
moment,23.149,6.36,20.2,1.85,1.92,,197.8,188.22,,,Visualizer
moment,23.328,6.32,20.4,1.81,1.92,,197.92,188.43,,,Visualizer
moment,23.555,6.28,21.0,1.83,1.95,,197.8,188.45,,,Visualizer
moment,23.779,6.21,21.4,1.85,1.95,,197.8,188.51,,,Visualizer
moment,23.959,6.19,21.9,1.84,1.92,,197.86,188.7,,,Visualizer
moment,24.183,6.13,22.1,1.83,1.92,,198.04,188.71,,,Visualizer
moment,24.364,6.04,22.3,1.85,1.92,,198.11,188.84,,,Visualizer
moment,24.588,6.0,22.9,1.82,1.92,,198.11,189.11,,,Visualizer
