information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - 1.3 Flow,text
meta,,,,,,,,,Date,2024-04-13T12:49:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,317.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28c4d41d-b32b-4427-9c1a-20e500a57ae6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.65,0.0,4.03,0.0,,94.95,88.33,,,Visualizer
moment,0.224,0.65,0.0,4.15,0.0,,93.18,88.53,,,Visualizer
moment,0.449,0.66,0.0,4.28,0.0,,91.38,88.53,,,Visualizer
moment,0.648,0.75,0.0,4.29,0.0,,91.81,88.64,,,Visualizer
moment,0.854,0.84,0.0,4.38,0.0,,92.24,88.82,,,Visualizer
moment,1.039,0.81,0.0,4.5,0.0,,92.55,89.07,,,Visualizer
moment,1.259,0.78,0.0,4.59,0.0,,92.88,89.41,,,Visualizer
moment,1.491,0.73,0.0,4.57,0.0,,92.95,89.84,,,Visualizer
moment,1.664,0.69,0.0,4.57,0.0,,92.88,90.07,,,Visualizer
moment,1.933,0.64,0.0,4.56,0.0,,92.48,90.29,,,Visualizer
moment,2.115,0.57,0.06,4.53,0.02,,92.18,90.47,,,Visualizer
moment,2.294,0.57,0.07,4.53,0.02,,91.91,90.78,,,Visualizer
moment,2.519,0.61,0.07,4.51,0.02,,91.51,91.05,,,Visualizer
moment,2.707,0.63,0.07,4.51,0.02,,91.41,91.2,,,Visualizer
moment,2.939,0.59,0.07,4.51,0.02,,91.38,91.41,,,Visualizer
moment,3.194,0.61,0.06,4.51,0.02,,91.41,91.6,,,Visualizer
moment,3.43,0.58,0.06,4.51,0.02,,91.44,91.74,,,Visualizer
moment,3.554,0.54,0.0,4.51,0.0,,91.38,91.9,,,Visualizer
moment,3.824,0.6,0.0,4.46,0.0,,91.61,92.03,,,Visualizer
moment,3.959,0.69,0.06,4.52,0.02,,91.84,92.22,,,Visualizer
moment,4.184,0.65,0.06,4.48,0.02,,91.94,92.27,,,Visualizer
moment,4.409,0.64,0.07,4.46,0.02,,92.11,92.33,,,Visualizer
moment,4.634,0.61,0.32,4.49,0.09,,92.14,92.45,,,Visualizer
moment,4.813,0.58,0.33,4.47,0.09,,92.21,92.51,,,Visualizer
moment,4.995,0.59,0.33,4.5,0.09,,92.18,92.55,,,Visualizer
moment,5.225,0.59,0.33,4.54,0.09,,92.21,92.69,,,Visualizer
moment,5.458,0.59,0.41,4.53,0.11,,92.28,92.71,,,Visualizer
moment,5.624,0.54,0.56,4.49,0.15,,92.38,92.83,,,Visualizer
moment,5.856,0.56,0.56,4.51,0.15,,92.45,92.86,,,Visualizer
moment,6.074,0.57,0.54,4.5,0.13,,92.48,92.85,,,Visualizer
moment,6.254,0.58,0.62,4.53,0.15,,92.51,92.99,,,Visualizer
moment,6.479,0.52,0.63,4.54,0.15,,92.45,93.05,,,Visualizer
moment,6.749,0.49,0.74,4.5,0.18,,92.45,93.07,,,Visualizer
moment,6.884,0.56,0.75,4.52,0.18,,92.45,93.16,,,Visualizer
moment,7.109,0.46,0.77,4.48,0.19,,92.41,93.21,,,Visualizer
moment,7.298,0.48,0.93,4.49,0.23,,92.24,93.24,,,Visualizer
moment,7.564,0.52,1.05,4.5,0.28,,92.34,93.29,,,Visualizer
moment,7.739,0.48,1.05,4.47,0.28,,92.28,93.34,,,Visualizer
moment,7.919,0.5,1.05,4.46,0.27,,92.31,93.39,,,Visualizer
moment,8.188,0.49,1.2,4.54,0.31,,92.38,93.41,,,Visualizer
moment,8.324,0.52,1.16,4.54,0.29,,92.38,93.5,,,Visualizer
moment,8.548,0.53,1.32,4.49,0.27,,92.38,93.48,,,Visualizer
moment,8.864,0.48,1.39,4.55,0.28,,92.48,93.49,,,Visualizer
moment,8.968,0.45,1.48,4.52,0.31,,92.48,93.62,,,Visualizer
moment,9.179,0.45,1.62,4.47,0.35,,92.58,93.6,,,Visualizer
moment,9.465,0.5,1.82,4.55,0.34,,92.45,93.6,,,Visualizer
moment,9.629,0.49,2.06,4.51,0.4,,92.45,93.66,,,Visualizer
moment,9.823,0.47,2.07,4.49,0.4,,92.55,93.69,,,Visualizer
moment,10.081,0.44,2.54,4.5,0.52,,92.71,93.65,,,Visualizer
moment,10.327,0.44,2.7,4.5,0.55,,92.91,93.71,,,Visualizer
moment,10.44,0.49,2.99,4.55,0.63,,92.98,93.66,,,Visualizer
moment,10.618,0.5,2.98,4.53,0.63,,93.08,93.66,,,Visualizer
moment,10.844,0.46,3.69,4.56,0.79,,93.05,93.75,,,Visualizer
moment,11.07,0.43,3.79,4.52,0.81,,92.95,93.65,,,Visualizer
moment,11.264,0.43,3.65,4.52,0.73,,92.91,93.7,,,Visualizer
moment,11.474,0.46,4.02,4.53,0.79,,92.85,93.81,,,Visualizer
moment,11.698,0.46,4.05,4.5,0.8,,92.71,93.76,,,Visualizer
moment,11.881,0.44,4.41,4.55,0.9,,92.82,93.75,,,Visualizer
moment,12.12,0.45,4.54,4.5,0.93,,92.64,93.84,,,Visualizer
moment,12.284,0.43,4.84,4.54,0.98,,92.82,93.83,,,Visualizer
moment,12.511,0.45,5.06,4.49,1.0,,92.85,93.87,,,Visualizer
moment,12.734,0.42,5.05,4.57,1.0,,93.02,93.91,,,Visualizer
moment,12.914,0.39,5.31,4.52,1.02,,93.05,93.89,,,Visualizer
moment,13.205,0.41,5.49,4.55,1.04,,93.12,93.9,,,Visualizer
moment,13.364,0.42,5.61,4.51,1.07,,93.12,93.86,,,Visualizer
moment,13.543,0.45,5.73,4.55,0.98,,93.25,93.83,,,Visualizer
moment,13.822,0.39,6.09,4.54,1.08,,93.29,93.88,,,Visualizer
moment,13.955,0.35,6.2,4.52,0.98,,93.32,93.87,,,Visualizer
moment,14.18,0.46,6.56,4.54,1.07,,93.32,93.93,,,Visualizer
moment,14.447,0.33,6.52,4.54,0.94,,93.22,93.93,,,Visualizer
moment,14.623,0.37,6.72,4.49,1.0,,93.08,93.89,,,Visualizer
moment,14.803,0.41,6.94,4.46,0.99,,93.05,93.97,,,Visualizer
moment,15.073,0.35,7.27,4.39,0.97,,92.82,93.98,,,Visualizer
moment,15.265,0.35,7.36,3.97,0.99,,92.85,93.91,,,Visualizer
moment,15.433,0.42,7.36,3.42,0.95,,92.91,93.96,,,Visualizer
moment,15.621,0.44,7.75,2.69,0.99,,93.12,93.93,,,Visualizer
moment,15.892,0.43,7.81,2.41,0.91,,93.83,93.95,,,Visualizer
moment,16.064,0.37,7.99,1.93,0.92,,94.37,93.98,,,Visualizer
moment,16.243,0.5,8.16,1.5,0.96,,95.05,93.92,,,Visualizer
moment,16.468,0.58,8.48,1.17,0.92,,95.77,93.96,,,Visualizer
moment,16.694,0.49,8.49,0.91,0.89,,96.36,93.9,,,Visualizer
moment,16.873,0.43,8.69,0.71,0.9,,96.64,93.92,,,Visualizer
moment,17.098,0.56,8.88,0.55,0.91,,96.95,93.95,,,Visualizer
moment,17.333,0.56,9.3,0.43,0.99,,97.33,93.96,,,Visualizer
moment,17.503,0.48,9.27,0.33,0.95,,97.54,93.93,,,Visualizer
moment,17.818,0.45,9.45,0.26,0.87,,97.61,93.96,,,Visualizer
moment,17.954,0.41,9.46,0.2,0.87,,97.82,93.94,,,Visualizer
moment,18.134,0.36,9.58,0.16,0.81,,98.0,94.01,,,Visualizer
moment,18.371,0.35,9.87,0.12,0.9,,98.14,93.96,,,Visualizer
moment,18.538,0.34,10.11,0.09,0.91,,98.21,94.06,,,Visualizer
moment,18.763,0.25,10.1,0.07,0.85,,98.21,93.98,,,Visualizer
moment,18.99,0.26,10.21,0.06,0.79,,98.24,94.02,,,Visualizer
moment,19.168,0.29,10.24,0.04,0.76,,98.45,94.07,,,Visualizer
moment,19.393,0.24,10.29,0.03,0.78,,98.42,94.13,,,Visualizer
moment,19.58,0.32,10.55,0.03,0.75,,98.45,94.15,,,Visualizer
moment,19.799,0.35,10.77,0.02,0.81,,98.59,94.2,,,Visualizer
moment,20.024,0.23,11.03,0.02,0.81,,98.66,94.34,,,Visualizer
moment,20.204,0.22,11.04,0.01,0.77,,98.66,94.4,,,Visualizer
moment,20.431,0.24,11.24,0.01,0.74,,98.66,94.41,,,Visualizer
moment,20.699,0.2,11.23,0.01,0.73,,98.63,94.51,,,Visualizer
moment,20.833,0.21,11.37,0.01,0.69,,98.66,94.66,,,Visualizer
moment,21.058,0.19,11.4,0.0,0.7,,98.8,94.71,,,Visualizer
moment,21.293,0.2,11.41,0.0,0.61,,98.73,94.78,,,Visualizer
moment,21.464,0.18,11.78,0.0,0.67,,98.66,94.82,,,Visualizer
moment,21.688,0.09,11.78,0.0,0.63,,98.7,94.93,,,Visualizer
