information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-11T16:27:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f4fea59-195f-4e65-adfb-0ddad96b4754,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.048,1.68,0.0,4.03,0.0,,99.1,97.13,,,Visualizer
moment,0.227,1.63,0.0,4.01,0.0,,98.64,97.24,,,Visualizer
moment,0.447,1.55,0.0,4.03,0.0,,96.54,97.41,,,Visualizer
moment,0.627,1.5,0.0,4.08,0.0,,96.02,97.45,,,Visualizer
moment,0.853,1.41,0.0,4.02,0.0,,95.92,97.48,,,Visualizer
moment,1.077,1.31,0.0,4.04,0.0,,95.79,97.55,,,Visualizer
moment,1.257,1.24,0.0,4.0,0.0,,95.68,97.57,,,Visualizer
moment,1.482,1.21,0.0,3.96,0.0,,95.85,97.47,,,Visualizer
moment,1.708,1.22,0.0,4.0,0.0,,95.64,97.51,,,Visualizer
moment,1.888,1.22,0.0,3.94,0.0,,95.99,97.48,,,Visualizer
moment,2.114,1.22,0.0,4.03,0.0,,96.16,97.46,,,Visualizer
moment,2.337,1.2,0.0,4.01,0.0,,96.34,97.52,,,Visualizer
moment,2.518,1.21,0.0,4.02,0.0,,96.58,97.48,,,Visualizer
moment,2.743,1.26,0.0,4.05,0.0,,96.61,97.45,,,Visualizer
moment,2.922,1.26,0.0,4.04,0.0,,96.71,97.55,,,Visualizer
moment,3.147,1.21,0.0,4.01,0.0,,97.0,97.49,,,Visualizer
moment,3.373,1.22,0.0,4.03,0.0,,97.1,97.55,,,Visualizer
moment,3.553,1.26,0.0,4.01,0.0,,97.1,97.66,,,Visualizer
moment,3.778,1.2,0.0,4.01,0.0,,97.2,97.63,,,Visualizer
moment,4.003,1.22,0.0,4.02,0.0,,97.41,97.79,,,Visualizer
moment,4.228,1.26,0.0,4.05,0.0,,97.52,97.63,,,Visualizer
moment,4.407,1.22,0.0,4.05,0.0,,97.48,97.67,,,Visualizer
moment,4.588,1.19,0.0,4.06,0.0,,97.55,97.73,,,Visualizer
moment,4.812,1.15,0.0,4.07,0.0,,97.48,97.81,,,Visualizer
moment,5.038,1.07,0.0,4.0,0.0,,97.24,97.8,,,Visualizer
moment,5.218,1.0,0.0,3.93,0.0,,96.68,97.88,,,Visualizer
moment,5.488,0.97,0.0,3.81,0.0,,96.16,97.89,,,Visualizer
moment,5.667,0.92,0.0,3.8,0.0,,95.51,97.85,,,Visualizer
moment,5.847,0.9,0.0,3.75,0.0,,95.06,97.88,,,Visualizer
moment,6.073,0.92,0.0,3.67,0.0,,94.62,97.96,,,Visualizer
moment,6.298,0.95,0.0,3.57,0.0,,94.35,97.9,,,Visualizer
moment,6.478,0.98,0.0,3.54,0.0,,94.01,97.87,,,Visualizer
moment,6.703,1.01,0.0,3.43,0.0,,93.84,97.85,,,Visualizer
moment,6.882,1.03,0.0,3.34,0.0,,93.63,97.72,,,Visualizer
moment,7.108,1.07,0.0,3.26,0.0,,93.57,97.57,,,Visualizer
moment,7.333,1.07,0.0,3.2,0.0,,93.36,97.44,,,Visualizer
moment,7.512,1.13,0.0,3.13,0.0,,93.36,97.29,,,Visualizer
moment,7.737,1.13,0.0,3.0,0.0,,93.33,97.24,,,Visualizer
moment,7.962,1.16,0.0,2.93,0.0,,93.09,97.11,,,Visualizer
moment,8.143,1.19,0.0,2.85,0.0,,93.3,96.92,,,Visualizer
moment,8.368,1.22,0.0,2.77,0.0,,93.2,96.82,,,Visualizer
moment,8.547,1.24,0.3,2.73,0.28,,93.16,96.73,,,Visualizer
moment,8.773,1.27,0.7,2.67,0.65,,93.09,96.71,,,Visualizer
moment,8.998,1.28,0.8,2.55,0.74,,93.13,96.67,,,Visualizer
moment,9.177,1.32,1.4,2.48,1.29,,93.06,96.57,,,Visualizer
moment,9.402,1.33,1.6,2.41,1.48,,93.2,96.49,,,Visualizer
moment,9.629,1.32,2.1,2.36,1.66,,93.09,96.4,,,Visualizer
moment,9.808,1.36,2.2,2.26,1.39,,93.06,96.3,,,Visualizer
moment,10.034,1.36,2.7,2.22,1.66,,93.26,96.22,,,Visualizer
moment,10.258,1.37,2.9,2.11,1.39,,93.09,96.18,,,Visualizer
moment,10.438,1.42,3.3,2.0,1.75,,93.03,96.17,,,Visualizer
moment,10.663,1.41,3.6,1.96,1.48,,93.06,96.06,,,Visualizer
moment,10.842,1.44,3.9,1.84,1.75,,93.09,96.11,,,Visualizer
moment,11.074,1.49,4.2,1.74,1.39,,93.03,96.14,,,Visualizer
moment,11.292,1.52,4.5,1.71,1.57,,93.09,96.04,,,Visualizer
moment,11.472,1.49,5.1,1.59,1.66,,92.99,95.99,,,Visualizer
moment,11.697,1.47,5.1,1.49,1.39,,92.89,95.93,,,Visualizer
moment,11.922,1.52,5.7,1.44,1.66,,92.93,95.84,,,Visualizer
moment,12.103,1.48,5.8,1.38,1.48,,92.96,95.81,,,Visualizer
moment,12.332,1.41,6.1,1.29,1.48,,92.82,95.76,,,Visualizer
moment,12.508,1.43,6.5,1.24,1.29,,92.76,95.8,,,Visualizer
moment,12.733,1.38,6.5,0.98,1.29,,92.72,95.74,,,Visualizer
moment,12.958,1.34,7.0,0.76,1.2,,92.76,95.74,,,Visualizer
moment,13.183,1.31,7.0,0.59,1.2,,92.72,95.75,,,Visualizer
moment,13.362,1.27,7.2,0.58,1.02,,92.62,95.7,,,Visualizer
moment,13.588,1.22,7.6,0.47,1.2,,92.66,95.66,,,Visualizer
moment,13.768,1.18,7.7,0.36,1.11,,92.62,95.64,,,Visualizer
moment,13.995,1.17,7.9,0.28,0.92,,92.59,95.62,,,Visualizer
moment,14.218,1.17,8.1,0.22,1.02,,92.42,95.61,,,Visualizer
moment,14.443,1.14,8.2,0.17,0.92,,92.42,95.56,,,Visualizer
moment,14.622,1.12,8.3,0.28,0.65,,92.35,95.55,,,Visualizer
moment,14.803,1.11,8.4,0.25,0.65,,92.22,95.47,,,Visualizer
moment,15.027,1.08,8.7,0.19,0.74,,92.19,95.5,,,Visualizer
moment,15.253,1.05,8.8,0.15,0.65,,91.95,95.39,,,Visualizer
moment,15.433,1.03,8.8,0.12,0.55,,92.02,95.39,,,Visualizer
moment,15.658,1.0,9.0,0.09,0.65,,91.92,95.41,,,Visualizer
moment,15.884,0.98,9.2,0.19,0.74,,91.75,95.35,,,Visualizer
moment,16.063,0.97,9.3,0.17,0.55,,91.79,95.36,,,Visualizer
moment,16.291,0.97,9.3,0.14,0.55,,91.65,95.34,,,Visualizer
moment,16.467,0.98,9.5,0.11,0.65,,91.58,95.34,,,Visualizer
