information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-16T04:18:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb397ed7-34f8-4ca9-8898-5fdcb3758182,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.17,0.0,3.72,0.0,,91.2,88.64,,,Visualizer
moment,0.267,0.25,0.0,4.16,0.0,,89.08,88.82,,,Visualizer
moment,0.492,0.5,0.0,4.7,0.0,,89.69,88.84,,,Visualizer
moment,0.764,0.57,0.0,5.08,0.0,,90.46,88.87,,,Visualizer
moment,1.034,0.5,0.0,5.5,0.0,,90.59,88.86,,,Visualizer
moment,1.259,0.45,0.0,5.78,0.0,,90.43,88.78,,,Visualizer
moment,1.537,0.42,0.0,5.99,0.0,,89.66,88.91,,,Visualizer
moment,1.754,0.43,0.0,6.15,0.0,,88.89,89.04,,,Visualizer
moment,2.025,0.44,0.0,6.25,0.0,,88.6,89.15,,,Visualizer
moment,2.251,0.47,0.0,6.35,0.0,,88.41,89.13,,,Visualizer
moment,2.519,0.52,0.0,6.45,0.0,,88.54,89.04,,,Visualizer
moment,2.744,0.61,0.0,6.44,0.0,,88.73,89.02,,,Visualizer
moment,3.014,0.76,0.0,6.54,0.0,,88.76,88.94,,,Visualizer
moment,3.237,0.93,0.0,6.52,0.0,,88.89,88.86,,,Visualizer
moment,3.511,1.13,0.0,6.5,0.0,,88.89,88.84,,,Visualizer
moment,3.781,1.36,0.1,6.51,0.1,,88.82,88.79,,,Visualizer
moment,4.002,1.7,0.3,6.41,0.3,,88.82,88.89,,,Visualizer
moment,4.278,2.04,0.5,6.36,0.5,,88.47,88.96,,,Visualizer
moment,4.501,2.31,0.7,6.18,0.69,,88.28,88.92,,,Visualizer
moment,4.769,2.6,0.9,5.71,0.89,,88.18,88.82,,,Visualizer
moment,4.992,2.89,1.2,5.2,0.99,,87.86,88.74,,,Visualizer
moment,5.264,3.02,1.3,4.63,0.79,,87.8,88.75,,,Visualizer
moment,5.491,3.13,1.4,4.04,0.79,,87.64,88.68,,,Visualizer
moment,5.76,3.2,1.6,3.46,0.69,,87.61,88.66,,,Visualizer
moment,6.031,3.2,1.6,2.96,0.4,,87.57,88.6,,,Visualizer
moment,6.255,3.19,1.6,2.51,0.3,,87.41,88.51,,,Visualizer
moment,6.524,3.2,1.6,2.06,0.2,,87.51,88.49,,,Visualizer
moment,6.751,3.18,1.6,1.78,0.1,,87.41,88.44,,,Visualizer
moment,7.018,3.24,1.6,1.4,0.0,,87.48,88.49,,,Visualizer
moment,7.294,3.0,1.6,1.2,0.0,,87.61,88.44,,,Visualizer
moment,7.513,3.04,1.6,0.97,0.0,,87.45,88.41,,,Visualizer
moment,7.737,3.09,1.6,0.95,0.0,,87.64,88.38,,,Visualizer
moment,8.011,3.31,1.6,0.76,0.0,,87.54,88.33,,,Visualizer
moment,8.279,3.14,1.6,0.59,0.0,,87.54,88.38,,,Visualizer
moment,8.504,2.95,1.6,0.46,0.0,,87.64,88.43,,,Visualizer
moment,8.774,2.87,1.6,0.46,0.0,,87.61,88.39,,,Visualizer
moment,8.999,3.01,1.6,0.39,0.0,,87.61,88.35,,,Visualizer
moment,9.268,2.96,1.6,0.38,0.0,,87.64,88.37,,,Visualizer
moment,9.495,3.1,1.6,0.44,0.0,,87.64,88.3,,,Visualizer
moment,9.764,3.36,1.6,0.35,0.0,,87.67,88.29,,,Visualizer
moment,9.991,3.19,1.6,0.27,0.0,,87.61,88.28,,,Visualizer
moment,10.259,3.06,1.6,0.21,0.0,,87.64,88.33,,,Visualizer
moment,10.5,2.97,1.6,0.17,0.0,,87.67,88.37,,,Visualizer
moment,10.751,2.99,1.6,0.24,0.0,,87.67,88.24,,,Visualizer
moment,11.021,3.17,1.6,0.2,0.0,,87.7,88.23,,,Visualizer
moment,11.246,3.05,1.6,0.16,0.0,,87.67,88.25,,,Visualizer
moment,11.519,2.96,1.6,0.12,0.0,,87.7,88.23,,,Visualizer
moment,11.741,2.96,1.6,0.21,0.0,,87.67,88.3,,,Visualizer
moment,12.012,3.15,1.6,0.18,0.0,,87.7,88.24,,,Visualizer
moment,12.236,3.07,1.6,0.14,0.0,,87.73,88.21,,,Visualizer
moment,12.506,2.96,1.6,0.11,0.0,,87.73,88.21,,,Visualizer
moment,12.732,2.99,1.6,0.2,0.0,,87.77,88.19,,,Visualizer
moment,13.003,3.2,1.6,0.17,0.0,,87.64,88.15,,,Visualizer
moment,13.275,3.1,1.6,0.13,0.0,,87.7,88.14,,,Visualizer
moment,13.497,3.0,1.6,0.1,0.0,,87.67,88.18,,,Visualizer
moment,13.771,2.95,1.6,0.13,0.0,,87.64,88.14,,,Visualizer
moment,13.994,3.05,1.6,0.18,0.0,,87.77,88.14,,,Visualizer
moment,14.264,3.18,1.6,0.14,0.0,,87.64,88.16,,,Visualizer
moment,14.491,3.05,1.6,0.11,0.0,,87.64,88.13,,,Visualizer
moment,14.759,2.99,1.6,0.09,0.0,,87.61,88.15,,,Visualizer
moment,14.982,2.94,1.6,0.17,0.0,,87.64,88.09,,,Visualizer
moment,15.254,3.14,1.6,0.16,0.0,,87.64,88.11,,,Visualizer
moment,15.525,3.16,1.6,0.13,0.0,,87.51,88.15,,,Visualizer
moment,15.75,3.02,1.6,0.1,0.0,,87.54,88.05,,,Visualizer
moment,16.018,3.06,1.6,0.28,0.0,,87.57,88.02,,,Visualizer
moment,16.291,3.6,1.6,0.5,0.0,,87.29,88.08,,,Visualizer
moment,16.515,4.32,1.6,0.67,0.0,,86.9,88.1,,,Visualizer
moment,16.738,5.09,1.6,0.77,0.0,,86.55,88.05,,,Visualizer
moment,17.011,5.84,1.6,0.81,0.0,,86.12,88.03,,,Visualizer
moment,17.234,6.44,1.6,0.82,0.0,,85.77,88.09,,,Visualizer
moment,17.553,6.98,1.6,0.78,0.0,,85.61,88.11,,,Visualizer
moment,17.727,7.37,1.6,0.74,0.0,,85.36,88.09,,,Visualizer
moment,17.999,7.75,1.6,0.68,0.0,,85.16,88.16,,,Visualizer
moment,18.271,8.03,1.7,0.62,0.1,,85.23,88.09,,,Visualizer
moment,18.493,8.25,1.7,0.58,0.1,,85.26,88.17,,,Visualizer
moment,18.813,8.46,1.7,0.54,0.1,,85.26,88.13,,,Visualizer
moment,18.993,8.57,1.8,0.5,0.2,,85.29,88.13,,,Visualizer
moment,19.257,8.68,1.8,0.45,0.1,,85.48,88.1,,,Visualizer
moment,19.482,8.77,1.8,0.39,0.1,,85.52,88.04,,,Visualizer
moment,19.75,8.81,1.9,0.39,0.2,,85.52,88.12,,,Visualizer
moment,19.976,8.91,2.0,0.31,0.3,,85.68,88.09,,,Visualizer
moment,20.246,8.76,2.1,0.32,0.3,,85.71,88.12,,,Visualizer
moment,20.519,8.85,2.1,0.31,0.3,,85.8,88.08,,,Visualizer
moment,20.742,8.88,2.1,0.28,0.2,,85.93,87.94,,,Visualizer
moment,21.011,8.86,2.2,0.28,0.2,,85.93,87.95,,,Visualizer
moment,21.236,8.86,2.2,0.26,0.2,,85.9,87.97,,,Visualizer
moment,21.506,8.91,2.2,0.27,0.1,,86.12,87.96,,,Visualizer
moment,21.734,8.93,2.2,0.29,0.1,,86.16,88.03,,,Visualizer
moment,22.006,8.95,2.3,0.3,0.1,,86.19,88.05,,,Visualizer
moment,22.226,9.05,2.4,0.26,0.2,,86.35,87.96,,,Visualizer
moment,22.501,8.92,2.6,0.28,0.4,,86.32,87.91,,,Visualizer
moment,22.724,8.93,2.6,0.31,0.4,,86.45,87.96,,,Visualizer
moment,22.994,9.14,2.7,0.25,0.4,,86.42,87.87,,,Visualizer
moment,23.264,8.87,2.7,0.28,0.3,,86.42,87.9,,,Visualizer
moment,23.491,8.99,2.8,0.3,0.2,,86.55,87.93,,,Visualizer
moment,23.76,9.05,2.8,0.31,0.2,,86.51,87.9,,,Visualizer
moment,23.983,8.97,2.9,0.32,0.2,,86.55,87.96,,,Visualizer
moment,24.255,9.03,3.1,0.31,0.4,,86.55,87.93,,,Visualizer
moment,24.48,8.99,3.2,0.32,0.4,,86.55,87.95,,,Visualizer
moment,24.752,9.0,3.3,0.33,0.5,,86.45,87.95,,,Visualizer
moment,24.972,9.04,3.3,0.32,0.5,,86.51,87.9,,,Visualizer
moment,25.244,8.97,3.4,0.33,0.3,,86.64,87.95,,,Visualizer
moment,25.515,9.0,3.6,0.34,0.4,,86.61,87.96,,,Visualizer
moment,25.737,8.99,3.7,0.4,0.4,,86.51,87.87,,,Visualizer
moment,26.014,9.09,3.8,0.36,0.5,,86.55,87.86,,,Visualizer
