information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 91.5°C,text
meta,,,,,,,,,Date,2021-05-08T05:01:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,ethiopia guji,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,-0.5,text
meta,,,,,,,,,Weight,27.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af53f818-cc95-4c1f-ad92-fc971b4ccfb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.002,0.32,0.0,3.66,0.0,,91.72,87.43,,,Visualizer
moment,0.316,0.44,0.0,4.34,0.0,,89.29,87.62,,,Visualizer
moment,0.496,0.64,0.0,5.11,0.0,,86.74,87.68,,,Visualizer
moment,0.765,0.92,0.0,5.75,0.0,,87.06,87.64,,,Visualizer
moment,0.99,1.11,0.0,6.16,0.0,,88.11,87.7,,,Visualizer
moment,1.26,1.01,0.0,6.52,0.0,,89.2,87.72,,,Visualizer
moment,1.485,1.08,0.0,6.76,0.0,,90.32,87.88,,,Visualizer
moment,1.755,1.07,0.0,6.96,0.0,,91.25,88.21,,,Visualizer
moment,1.98,1.1,0.0,7.04,0.0,,92.22,88.72,,,Visualizer
moment,2.25,1.18,0.0,7.14,0.0,,92.49,89.23,,,Visualizer
moment,2.476,1.22,0.0,7.18,0.0,,93.03,89.67,,,Visualizer
moment,2.745,1.29,0.0,7.17,0.0,,93.13,90.15,,,Visualizer
moment,3.015,1.41,0.0,7.11,0.0,,93.2,90.56,,,Visualizer
moment,3.24,1.49,0.0,7.09,0.0,,93.16,90.91,,,Visualizer
moment,3.51,1.57,0.0,7.03,0.0,,92.93,91.25,,,Visualizer
