information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T12:35:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92a6079b-407c-4492-8327-e57014d2f3bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.94,0.0,3.83,0.0,,83.99,81.46,,,Visualizer
moment,0.268,1.02,0.0,4.47,0.0,,83.25,81.69,,,Visualizer
moment,0.539,1.06,0.0,5.11,0.0,,83.12,81.67,,,Visualizer
moment,0.809,0.98,0.0,5.56,0.0,,83.32,81.71,,,Visualizer
moment,1.034,0.96,0.0,6.0,0.0,,83.35,81.73,,,Visualizer
moment,1.259,0.94,0.0,6.25,0.0,,83.22,81.61,,,Visualizer
moment,1.529,0.93,0.0,6.49,0.0,,83.15,81.72,,,Visualizer
moment,1.799,0.89,0.0,6.72,0.0,,83.09,81.73,,,Visualizer
moment,2.078,0.9,0.0,6.82,0.0,,83.09,81.65,,,Visualizer
moment,2.296,0.93,0.0,6.95,0.0,,83.32,81.71,,,Visualizer
moment,2.521,0.92,0.0,7.02,0.0,,83.38,81.8,,,Visualizer
moment,2.791,0.91,0.0,7.12,0.0,,83.32,81.76,,,Visualizer
moment,3.018,0.88,0.0,7.19,0.0,,83.41,81.88,,,Visualizer
moment,3.283,0.9,0.0,7.22,0.0,,83.51,81.93,,,Visualizer
moment,3.511,0.93,0.0,7.23,0.0,,83.57,81.9,,,Visualizer
moment,3.781,1.0,0.0,7.24,0.0,,83.57,81.96,,,Visualizer
moment,4.065,1.17,0.0,7.22,0.0,,83.48,82.06,,,Visualizer
moment,4.287,1.38,0.0,7.25,0.0,,83.51,82.15,,,Visualizer
moment,4.545,1.63,0.0,7.22,0.0,,83.51,82.28,,,Visualizer
moment,4.772,1.93,0.0,7.14,0.0,,83.51,82.26,,,Visualizer
moment,5.043,2.28,0.0,7.12,0.0,,83.41,82.36,,,Visualizer
moment,5.266,2.7,0.0,7.04,0.0,,83.38,82.5,,,Visualizer
moment,5.538,3.17,0.0,6.9,0.0,,83.32,82.51,,,Visualizer
moment,5.759,3.77,0.0,6.85,0.0,,83.19,82.43,,,Visualizer
moment,6.031,4.54,0.0,6.52,0.0,,83.09,82.46,,,Visualizer
moment,6.302,5.13,0.1,5.81,0.1,,82.9,82.52,,,Visualizer
moment,6.526,5.23,0.1,4.93,0.1,,82.7,82.51,,,Visualizer
moment,6.799,4.93,0.7,4.11,0.7,,82.64,82.49,,,Visualizer
