information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-16T15:16:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58cb56d9-a80c-4a64-9209-fccf6caec4af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.073,1.4,0.2,4.01,0.18,,205.66,179.83,,,Visualizer
moment,0.224,1.51,-0.3,5.02,-0.27,,202.94,180.16,,,Visualizer
moment,0.448,1.72,0.0,5.83,0.0,,201.95,180.37,,,Visualizer
moment,0.674,1.7,-0.2,6.45,-0.18,,202.08,181.21,,,Visualizer
moment,0.855,1.67,-0.2,6.97,-0.18,,202.44,182.61,,,Visualizer
moment,1.079,1.64,0.0,7.26,0.0,,202.87,184.38,,,Visualizer
moment,1.258,1.58,0.0,7.5,0.0,,202.87,186.45,,,Visualizer
moment,1.484,1.64,0.0,7.71,0.0,,203.25,188.71,,,Visualizer
moment,1.709,1.62,0.0,7.79,0.18,,203.06,190.63,,,Visualizer
moment,1.904,1.64,0.0,7.84,0.18,,203.0,192.39,,,Visualizer
moment,2.119,1.76,0.0,7.95,0.0,,202.44,193.94,,,Visualizer
moment,2.34,1.85,0.0,7.95,0.0,,202.14,195.3,,,Visualizer
moment,2.52,1.93,0.0,7.96,0.0,,201.77,196.46,,,Visualizer
moment,2.751,2.13,0.0,7.93,0.0,,201.16,197.24,,,Visualizer
moment,2.924,2.3,0.0,7.95,0.18,,200.73,198.0,,,Visualizer
moment,3.151,2.52,0.0,7.94,0.0,,200.31,198.47,,,Visualizer
moment,3.377,2.82,0.0,7.88,0.0,,200.06,198.87,,,Visualizer
moment,3.599,3.13,-0.3,7.57,-0.27,,199.58,199.08,,,Visualizer
moment,3.781,3.5,0.0,6.93,0.0,,199.51,199.39,,,Visualizer
moment,4.009,3.67,0.0,6.12,0.0,,199.09,199.57,,,Visualizer
moment,4.183,3.71,0.1,5.35,0.09,,198.42,199.66,,,Visualizer
moment,4.409,3.66,-0.3,4.64,-0.27,,197.58,199.74,,,Visualizer
moment,4.634,3.64,-0.1,3.99,-0.09,,196.32,199.89,,,Visualizer
moment,4.815,3.58,0.0,3.37,0.27,,195.42,199.84,,,Visualizer
moment,5.039,3.51,0.4,2.91,0.54,,194.29,199.91,,,Visualizer
moment,5.219,3.52,0.5,2.39,0.45,,193.33,199.83,,,Visualizer
moment,5.449,3.36,0.3,2.05,0.18,,192.38,199.85,,,Visualizer
moment,5.671,3.38,0.8,1.92,0.99,,191.74,199.99,,,Visualizer
moment,5.849,3.54,0.9,1.71,0.99,,191.15,199.79,,,Visualizer
moment,6.074,3.56,1.1,1.48,0.72,,190.44,199.73,,,Visualizer
moment,6.3,3.49,1.1,1.31,0.54,,189.85,199.85,,,Visualizer
moment,6.483,3.49,1.3,1.18,0.72,,189.09,199.75,,,Visualizer
moment,6.704,3.51,1.7,1.07,1.35,,188.56,199.65,,,Visualizer
moment,6.884,3.54,1.8,0.95,0.72,,188.21,199.72,,,Visualizer
moment,7.109,3.46,2.0,0.98,0.81,,187.85,199.61,,,Visualizer
moment,7.335,3.57,2.1,0.91,0.9,,187.56,199.54,,,Visualizer
moment,7.518,3.55,2.4,0.77,1.17,,187.21,199.51,,,Visualizer
moment,7.739,3.36,2.4,0.78,0.63,,187.04,199.46,,,Visualizer
moment,7.964,3.4,2.7,0.76,1.08,,186.86,199.43,,,Visualizer
moment,8.144,3.38,2.9,0.74,0.99,,186.69,199.4,,,Visualizer
moment,8.369,3.38,2.6,0.73,0.54,,186.51,199.38,,,Visualizer
moment,8.639,3.36,3.0,0.71,0.54,,186.22,199.24,,,Visualizer
moment,8.774,3.33,3.1,0.71,0.72,,186.1,199.16,,,Visualizer
moment,9.0,3.32,3.4,0.7,0.81,,186.16,199.15,,,Visualizer
moment,9.181,3.29,3.3,0.69,0.54,,185.75,199.08,,,Visualizer
moment,9.405,3.31,3.6,0.7,0.81,,185.93,199.09,,,Visualizer
moment,9.629,3.3,3.9,0.67,0.9,,185.46,199.0,,,Visualizer
moment,9.809,3.2,4.0,0.74,0.9,,185.64,198.99,,,Visualizer
moment,10.044,3.36,4.3,0.65,0.9,,185.52,198.83,,,Visualizer
moment,10.262,3.27,4.4,0.64,0.9,,185.34,198.83,,,Visualizer
moment,10.439,3.16,4.6,0.63,1.08,,185.11,198.87,,,Visualizer
moment,10.664,3.09,4.7,0.67,0.81,,185.11,198.85,,,Visualizer
moment,10.849,3.11,5.0,0.73,0.99,,184.88,198.81,,,Visualizer
moment,11.07,3.1,5.0,0.76,0.9,,184.88,198.75,,,Visualizer
moment,11.294,3.13,5.2,0.75,0.81,,184.94,198.79,,,Visualizer
moment,11.485,3.09,5.4,0.82,0.72,,184.65,198.58,,,Visualizer
moment,11.7,3.18,5.7,0.92,1.35,,184.53,198.59,,,Visualizer
moment,11.969,3.29,5.7,0.88,0.63,,184.36,198.4,,,Visualizer
moment,12.104,3.25,6.0,0.97,0.9,,184.13,198.4,,,Visualizer
moment,12.33,3.37,6.3,1.11,1.08,,184.18,198.37,,,Visualizer
moment,12.556,3.61,6.5,1.17,1.17,,183.78,198.3,,,Visualizer
moment,12.733,3.71,6.8,1.27,0.99,,183.83,198.18,,,Visualizer
moment,13.011,3.86,6.9,1.37,1.17,,183.66,198.14,,,Visualizer
moment,13.139,4.11,7.0,1.45,1.17,,183.66,197.96,,,Visualizer
moment,13.364,4.31,7.9,1.55,1.44,,183.54,197.79,,,Visualizer
moment,13.592,4.48,7.5,1.66,1.08,,183.95,197.75,,,Visualizer
moment,13.77,4.85,7.6,1.68,0.99,,184.01,197.54,,,Visualizer
moment,13.994,5.14,8.5,1.7,1.62,,184.3,197.38,,,Visualizer
moment,14.264,5.25,9.1,1.79,1.89,,184.53,197.18,,,Visualizer
moment,14.399,5.54,8.9,1.86,1.35,,185.29,197.17,,,Visualizer
moment,14.624,5.81,10.0,1.89,2.16,,185.7,196.8,,,Visualizer
moment,14.804,6.05,10.2,1.96,2.44,,186.22,196.59,,,Visualizer
moment,15.033,6.29,10.5,2.0,2.25,,186.8,196.56,,,Visualizer
moment,15.257,6.6,11.1,2.01,2.34,,187.45,196.37,,,Visualizer
moment,15.433,6.82,11.3,2.04,1.98,,188.09,196.2,,,Visualizer
moment,15.659,7.07,12.0,2.08,2.53,,188.73,195.97,,,Visualizer
moment,15.884,7.35,12.7,2.08,2.25,,189.14,195.81,,,Visualizer
moment,16.064,7.69,13.1,2.07,2.53,,189.79,195.74,,,Visualizer
moment,16.29,7.91,13.3,2.06,2.16,,190.26,195.64,,,Visualizer
moment,16.469,8.16,13.6,2.04,2.25,,190.73,195.67,,,Visualizer
moment,16.694,8.39,14.4,2.08,2.8,,191.26,195.35,,,Visualizer
moment,16.921,8.68,15.1,2.06,2.8,,191.62,195.43,,,Visualizer
