information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-30T14:25:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e66e354d-51aa-4808-affb-e30c4879c8a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.136,0.01,0.0,4.05,0.0,,86.33,83.38,,,Visualizer
moment,0.359,0.01,0.0,5.19,0.0,,85.61,83.57,,,Visualizer
moment,0.63,0.02,0.0,6.26,0.0,,82.13,83.68,,,Visualizer
moment,0.764,0.09,0.0,7.05,0.0,,81.37,83.6,,,Visualizer
moment,0.989,0.25,0.0,7.69,0.0,,82.01,83.57,,,Visualizer
moment,1.215,0.52,0.25,8.09,0.29,,82.84,83.61,,,Visualizer
moment,1.394,0.83,0.37,8.32,0.43,,84.09,83.56,,,Visualizer
moment,1.619,0.9,0.24,8.47,0.39,,85.64,83.39,,,Visualizer
moment,1.844,0.94,0.24,8.55,0.39,,87.14,83.34,,,Visualizer
moment,2.071,0.94,0.0,8.57,-0.29,,88.18,83.41,,,Visualizer
moment,2.249,0.89,-0.17,8.53,-0.46,,89.24,83.58,,,Visualizer
moment,2.429,0.82,-0.09,8.55,-0.53,,89.7,83.79,,,Visualizer
moment,2.744,0.79,-0.07,8.52,-0.36,,89.93,84.04,,,Visualizer
moment,2.879,0.8,0.0,8.51,0.0,,90.13,84.27,,,Visualizer
moment,3.059,0.76,-0.08,8.45,-0.09,,90.09,84.57,,,Visualizer
moment,3.374,0.8,-0.16,8.44,0.01,,89.77,84.88,,,Visualizer
moment,3.509,0.9,-0.16,8.4,0.01,,89.5,85.16,,,Visualizer
moment,3.689,0.98,0.0,8.35,0.09,,89.24,85.31,,,Visualizer
moment,3.914,1.08,-0.14,8.31,-0.07,,89.01,85.53,,,Visualizer
moment,4.094,1.25,0.0,8.32,0.09,,88.61,85.69,,,Visualizer
moment,4.364,1.37,0.11,8.31,0.22,,88.51,85.8,,,Visualizer
moment,4.544,1.54,0.0,8.28,0.22,,88.29,86.0,,,Visualizer
moment,4.724,1.81,0.0,8.22,0.19,,88.29,86.1,,,Visualizer
moment,4.949,2.07,0.0,8.11,0.16,,88.41,86.13,,,Visualizer
moment,5.174,2.39,0.0,7.87,-0.13,,88.68,86.22,,,Visualizer
moment,5.444,2.69,0.0,7.5,-0.09,,88.68,86.26,,,Visualizer
moment,5.579,2.94,0.0,6.95,0.0,,88.91,86.29,,,Visualizer
moment,5.759,3.13,-0.17,6.3,-0.2,,89.2,86.44,,,Visualizer
moment,5.984,3.35,-0.15,5.47,-0.17,,89.3,86.5,,,Visualizer
moment,6.209,3.36,-0.08,4.73,-0.09,,89.4,86.53,,,Visualizer
moment,6.434,3.41,-0.07,4.04,0.0,,89.47,86.64,,,Visualizer
moment,6.704,3.4,-0.06,3.36,-0.07,,89.47,86.73,,,Visualizer
moment,6.839,3.28,-0.1,2.87,0.06,,89.53,86.77,,,Visualizer
moment,7.064,3.27,-0.1,2.48,0.0,,89.47,86.72,,,Visualizer
moment,7.244,3.3,-0.1,2.09,-0.03,,89.43,86.8,,,Visualizer
moment,7.424,3.26,-0.1,1.71,-0.03,,89.37,86.86,,,Visualizer
moment,7.694,3.12,-0.1,1.5,-0.05,,89.34,86.85,,,Visualizer
moment,7.919,3.14,-0.11,1.27,-0.01,,89.27,86.9,,,Visualizer
moment,8.054,3.13,-0.11,1.08,-0.01,,89.17,86.9,,,Visualizer
moment,8.279,3.09,-0.11,0.97,-0.01,,88.97,86.92,,,Visualizer
moment,8.504,3.09,-0.11,0.88,-0.01,,88.97,86.87,,,Visualizer
moment,8.684,3.09,-0.1,0.76,0.01,,88.94,86.88,,,Visualizer
moment,8.909,3.08,0.0,0.68,0.13,,88.78,86.86,,,Visualizer
moment,9.089,3.05,0.0,0.62,0.13,,88.64,86.89,,,Visualizer
moment,9.361,3.02,0.0,0.57,0.13,,88.55,86.86,,,Visualizer
moment,9.539,3.07,0.0,0.55,0.12,,88.48,86.88,,,Visualizer
moment,9.809,3.03,0.08,0.51,0.21,,88.35,86.81,,,Visualizer
moment,9.944,3.01,0.12,0.46,0.14,,88.29,86.73,,,Visualizer
moment,10.169,3.05,0.12,0.49,0.14,,88.22,86.79,,,Visualizer
moment,10.349,3.05,0.22,0.41,0.25,,88.15,86.7,,,Visualizer
moment,10.663,2.99,0.26,0.43,0.21,,87.89,86.7,,,Visualizer
moment,10.799,3.02,0.35,0.44,0.27,,87.92,86.69,,,Visualizer
moment,10.979,3.03,0.24,0.39,0.14,,87.73,86.72,,,Visualizer
moment,11.204,2.99,0.36,0.42,0.28,,87.66,86.69,,,Visualizer
moment,11.384,3.02,0.41,0.38,0.17,,87.6,86.61,,,Visualizer
moment,11.608,3.01,0.58,0.4,0.24,,87.53,86.65,,,Visualizer
moment,11.879,3.0,0.59,0.44,0.28,,87.37,86.57,,,Visualizer
moment,12.013,3.04,0.59,0.36,0.23,,87.3,86.55,,,Visualizer
moment,12.239,3.0,0.6,0.41,0.22,,87.24,86.57,,,Visualizer
moment,12.464,3.02,0.63,0.4,0.12,,87.07,86.55,,,Visualizer
moment,12.689,3.02,0.64,0.38,0.07,,87.01,86.52,,,Visualizer
moment,12.868,3.0,0.87,0.42,0.32,,86.91,86.53,,,Visualizer
moment,13.049,3.04,0.9,0.35,0.35,,86.78,86.46,,,Visualizer
moment,13.274,2.98,1.04,0.4,0.5,,86.75,86.42,,,Visualizer
moment,13.498,3.0,1.02,0.41,0.45,,86.68,86.5,,,Visualizer
moment,13.679,3.01,1.28,0.37,0.47,,86.52,86.39,,,Visualizer
moment,13.904,2.99,1.28,0.42,0.47,,86.29,86.46,,,Visualizer
moment,14.174,3.01,1.38,0.44,0.56,,86.26,86.43,,,Visualizer
moment,14.309,3.0,1.49,0.46,0.54,,86.2,86.32,,,Visualizer
moment,14.533,3.02,1.51,0.42,0.49,,86.13,86.41,,,Visualizer
moment,14.758,3.0,1.7,0.46,0.49,,85.91,86.35,,,Visualizer
moment,14.938,3.0,1.7,0.48,0.5,,85.97,86.33,,,Visualizer
moment,15.164,3.0,1.8,0.46,0.36,,85.84,86.35,,,Visualizer
moment,15.343,3.0,2.07,0.45,0.67,,85.61,86.35,,,Visualizer
moment,15.614,2.99,2.02,0.48,0.57,,85.58,86.25,,,Visualizer
moment,15.794,3.01,2.22,0.51,0.6,,85.45,86.27,,,Visualizer
moment,16.064,3.01,2.22,0.53,0.49,,85.42,86.31,,,Visualizer
moment,16.198,3.0,2.46,0.54,0.46,,85.29,86.26,,,Visualizer
moment,16.378,3.01,2.5,0.54,0.53,,85.09,86.29,,,Visualizer
moment,16.694,3.03,2.55,0.52,0.6,,85.06,86.3,,,Visualizer
moment,16.829,2.98,2.6,0.56,0.45,,84.9,86.19,,,Visualizer
moment,17.008,3.02,2.94,0.54,0.82,,84.84,86.25,,,Visualizer
moment,17.233,3.0,3.06,0.57,0.69,,84.64,86.24,,,Visualizer
moment,17.503,3.0,3.09,0.55,0.66,,84.61,86.23,,,Visualizer
moment,17.639,3.01,3.25,0.56,0.76,,84.51,86.24,,,Visualizer
moment,17.864,2.96,3.25,0.62,0.75,,84.45,86.18,,,Visualizer
moment,18.001,2.96,3.54,0.65,0.59,,84.32,86.15,,,Visualizer
moment,18.224,3.02,3.56,0.7,0.58,,84.22,86.17,,,Visualizer
moment,18.403,3.15,3.81,0.82,0.69,,84.03,86.2,,,Visualizer
moment,18.628,3.45,3.81,1.0,0.67,,84.0,86.19,,,Visualizer
moment,18.857,3.8,3.98,1.17,0.85,,83.8,86.06,,,Visualizer
moment,19.124,4.24,4.27,1.32,0.85,,83.58,86.1,,,Visualizer
moment,19.259,4.67,4.58,1.44,0.87,,83.36,86.1,,,Visualizer
moment,19.438,5.16,4.94,1.56,1.31,,83.45,86.09,,,Visualizer
moment,19.754,5.7,5.04,1.68,1.23,,83.48,86.05,,,Visualizer
