information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-05-07T13:51:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53aeb0b1-1174-4e42-b52c-96aa0b24565f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.004,0.08,0.0,3.93,0.0,,95.14,93.71,,,Visualizer
moment,0.218,0.1,0.0,4.72,0.0,,95.07,93.87,,,Visualizer
moment,0.398,0.11,0.0,5.65,0.0,,93.78,93.94,,,Visualizer
moment,0.623,0.13,0.0,6.31,0.0,,91.08,93.91,,,Visualizer
moment,0.849,0.31,0.0,6.81,0.0,,90.32,93.93,,,Visualizer
moment,1.074,0.42,0.0,7.17,0.0,,90.48,93.97,,,Visualizer
moment,1.298,0.62,0.0,7.41,0.0,,90.95,93.99,,,Visualizer
moment,1.482,0.76,0.0,7.58,0.0,,91.65,93.99,,,Visualizer
moment,1.659,0.78,0.0,7.72,0.0,,92.46,93.8,,,Visualizer
moment,1.885,0.84,0.0,7.81,0.0,,93.17,93.44,,,Visualizer
moment,2.064,0.83,0.0,7.89,0.0,,94.02,93.4,,,Visualizer
moment,2.289,0.82,0.0,7.93,0.0,,94.53,93.3,,,Visualizer
moment,2.514,0.83,0.0,7.99,0.0,,95.14,93.38,,,Visualizer
moment,2.693,0.84,0.0,8.0,0.0,,95.52,93.55,,,Visualizer
moment,2.919,0.84,0.0,8.02,0.0,,96.11,93.66,,,Visualizer
moment,3.144,0.9,0.0,8.04,0.0,,96.42,93.81,,,Visualizer
moment,3.324,0.96,0.0,8.03,0.0,,96.77,94.1,,,Visualizer
moment,3.549,1.01,0.0,8.04,0.0,,96.98,94.41,,,Visualizer
moment,3.774,1.09,0.0,8.06,0.0,,96.91,94.63,,,Visualizer
moment,3.953,1.18,0.0,8.0,0.0,,97.05,94.92,,,Visualizer
moment,4.179,1.28,0.0,7.99,0.0,,97.08,95.03,,,Visualizer
moment,4.358,1.42,0.0,7.98,0.0,,97.01,95.24,,,Visualizer
moment,4.584,1.57,0.0,7.97,0.0,,97.22,95.36,,,Visualizer
moment,4.808,1.75,0.0,7.95,0.0,,97.12,95.52,,,Visualizer
moment,4.989,1.9,0.0,7.96,0.0,,97.15,95.63,,,Visualizer
moment,5.214,2.1,0.0,7.91,0.0,,97.05,95.83,,,Visualizer
moment,5.439,2.34,0.0,7.87,0.0,,97.01,95.87,,,Visualizer
moment,5.619,2.63,0.0,7.76,0.0,,96.91,95.97,,,Visualizer
moment,5.844,2.86,0.0,7.14,0.0,,96.95,96.04,,,Visualizer
moment,6.072,2.7,1.21,6.21,1.13,,96.84,96.07,,,Visualizer
moment,6.249,2.42,1.21,5.09,1.13,,96.77,96.13,,,Visualizer
moment,6.474,2.13,2.59,4.22,2.43,,96.63,96.19,,,Visualizer
moment,6.654,1.97,2.79,3.31,2.61,,96.66,96.22,,,Visualizer
moment,6.879,1.77,3.2,2.68,3.0,,96.56,96.23,,,Visualizer
moment,7.104,1.73,3.8,2.14,2.43,,96.53,96.19,,,Visualizer
moment,7.284,1.64,3.81,1.67,1.91,,96.56,96.21,,,Visualizer
moment,7.511,1.55,3.98,1.3,1.3,,96.39,96.21,,,Visualizer
moment,7.733,1.53,4.24,1.01,1.14,,96.28,96.24,,,Visualizer
moment,7.918,1.48,4.45,0.79,1.17,,96.39,96.2,,,Visualizer
moment,8.139,1.44,4.53,0.61,0.81,,96.28,96.17,,,Visualizer
moment,8.319,1.4,4.54,0.48,0.69,,96.39,96.25,,,Visualizer
moment,8.589,1.36,4.82,0.37,0.81,,96.14,96.17,,,Visualizer
moment,8.769,1.32,4.94,0.29,0.9,,96.28,96.16,,,Visualizer
moment,8.948,1.31,4.98,0.22,0.69,,96.35,96.14,,,Visualizer
moment,9.173,1.29,4.99,0.17,0.43,,96.25,96.11,,,Visualizer
moment,9.399,1.28,5.19,0.14,0.6,,96.25,96.14,,,Visualizer
moment,9.579,1.26,5.21,0.11,0.6,,96.25,96.03,,,Visualizer
moment,9.804,1.25,5.25,0.08,0.32,,96.18,95.96,,,Visualizer
moment,10.074,1.24,5.35,0.06,0.33,,96.28,95.98,,,Visualizer
moment,10.208,1.23,5.34,0.05,0.33,,96.11,95.93,,,Visualizer
moment,10.434,1.22,5.54,0.04,0.33,,96.14,95.97,,,Visualizer
moment,10.618,1.21,5.54,0.03,0.28,,96.14,95.93,,,Visualizer
moment,10.841,1.2,5.63,0.02,0.36,,96.18,95.95,,,Visualizer
moment,11.064,1.21,5.63,0.16,0.26,,96.01,95.91,,,Visualizer
moment,11.245,1.27,5.64,0.27,0.27,,96.07,95.86,,,Visualizer
moment,11.471,1.32,5.68,0.48,0.22,,96.01,95.79,,,Visualizer
moment,11.648,1.46,5.84,0.79,0.28,,95.62,95.77,,,Visualizer
moment,11.874,1.65,5.9,1.12,0.34,,95.18,95.78,,,Visualizer
moment,12.098,1.88,5.9,1.53,0.25,,94.66,95.74,,,Visualizer
moment,12.279,2.14,5.91,1.98,0.24,,94.05,95.71,,,Visualizer
moment,12.504,2.44,6.04,2.46,0.34,,93.3,95.68,,,Visualizer
moment,12.729,2.84,6.03,2.82,0.18,,92.89,95.69,,,Visualizer
moment,12.911,3.17,6.13,2.95,0.22,,92.49,95.7,,,Visualizer
moment,13.14,3.41,6.3,2.97,0.37,,92.46,95.68,,,Visualizer
moment,13.362,3.65,6.68,3.04,0.72,,92.76,95.58,,,Visualizer
moment,13.539,3.92,7.26,3.13,1.14,,93.0,95.44,,,Visualizer
moment,13.767,4.18,7.67,3.28,1.54,,93.61,95.42,,,Visualizer
moment,13.943,4.45,8.37,3.31,2.1,,94.19,95.37,,,Visualizer
moment,14.169,4.72,8.88,3.41,2.49,,94.63,95.32,,,Visualizer
moment,14.394,4.89,9.73,3.43,3.12,,95.01,95.2,,,Visualizer
moment,14.574,5.05,10.44,3.52,3.2,,95.11,95.08,,,Visualizer
moment,14.799,5.2,11.2,3.68,3.5,,95.01,95.16,,,Visualizer
moment,15.024,5.37,12.1,3.72,3.95,,94.9,95.16,,,Visualizer
moment,15.204,5.39,13.04,3.82,3.9,,94.63,95.17,,,Visualizer
moment,15.429,5.4,13.97,4.0,3.97,,94.29,95.19,,,Visualizer
moment,15.663,5.5,14.9,4.17,4.18,,94.02,95.2,,,Visualizer
moment,15.833,5.49,15.9,4.34,4.4,,93.78,95.16,,,Visualizer
moment,16.059,5.52,16.92,4.46,4.52,,93.64,95.19,,,Visualizer
moment,16.239,5.55,17.85,4.59,4.51,,93.34,95.16,,,Visualizer
moment,16.554,5.53,19.38,4.71,4.61,,93.44,95.11,,,Visualizer
moment,16.689,5.54,19.94,4.74,4.72,,93.2,95.17,,,Visualizer
moment,16.868,5.33,20.94,4.71,4.72,,93.0,95.08,,,Visualizer
