information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13 2.8,text
meta,,,,,,,,,Date,2022-06-29T06:48:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9bad167-d39e-4ba4-ae84-bf1a05a6bb13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.046,1.04,0.0,4.03,0.0,,97.46,95.68,,,Visualizer
moment,0.269,1.1,0.0,4.84,0.0,,95.35,95.85,,,Visualizer
moment,0.494,1.43,0.0,5.59,0.0,,94.77,95.89,,,Visualizer
moment,0.764,1.27,0.0,6.16,0.0,,94.63,95.88,,,Visualizer
moment,1.034,1.11,0.0,6.58,0.0,,94.46,95.73,,,Visualizer
moment,1.26,1.11,0.0,6.96,0.0,,94.5,95.62,,,Visualizer
moment,1.574,1.09,0.0,7.19,0.0,,94.77,95.58,,,Visualizer
moment,1.754,1.09,0.0,7.35,0.0,,94.84,95.67,,,Visualizer
moment,2.024,1.06,0.0,7.53,0.0,,95.14,95.67,,,Visualizer
moment,2.294,1.06,0.0,7.61,0.0,,95.52,95.72,,,Visualizer
moment,2.519,1.07,0.0,7.77,0.0,,95.83,95.81,,,Visualizer
moment,2.744,1.16,0.0,7.83,0.0,,96.0,95.87,,,Visualizer
moment,3.014,1.13,0.0,7.83,0.0,,96.04,95.93,,,Visualizer
moment,3.329,1.2,0.0,7.93,0.0,,96.18,96.04,,,Visualizer
moment,3.509,1.34,0.0,7.93,0.0,,96.07,96.08,,,Visualizer
moment,3.823,1.56,0.0,7.9,0.0,,96.25,96.21,,,Visualizer
moment,4.004,1.87,0.0,7.91,0.0,,96.28,96.32,,,Visualizer
moment,4.319,2.31,0.0,7.84,0.0,,96.28,96.37,,,Visualizer
moment,4.499,2.99,0.0,7.71,0.0,,96.28,96.38,,,Visualizer
moment,4.769,4.0,0.0,7.4,0.0,,96.31,96.46,,,Visualizer
moment,5.039,5.64,0.0,7.03,0.0,,96.18,96.55,,,Visualizer
moment,5.264,8.29,0.0,6.35,0.0,,96.07,96.62,,,Visualizer
moment,5.579,10.36,0.0,5.55,0.0,,95.45,96.62,,,Visualizer
moment,5.759,11.27,0.24,4.68,0.24,,94.43,96.69,,,Visualizer
moment,6.074,10.85,0.36,3.82,0.36,,93.34,96.68,,,Visualizer
moment,6.254,10.08,0.66,2.99,0.65,,92.71,96.74,,,Visualizer
moment,6.569,9.33,0.93,2.39,0.92,,92.04,96.69,,,Visualizer
moment,6.749,8.86,1.08,1.92,0.83,,91.6,96.69,,,Visualizer
moment,7.019,8.43,1.3,1.53,0.93,,91.43,96.73,,,Visualizer
moment,7.289,8.06,1.25,1.2,0.58,,91.3,96.65,,,Visualizer
moment,7.514,7.44,1.46,0.93,0.7,,91.23,96.67,,,Visualizer
moment,7.829,6.92,1.68,0.72,0.59,,91.07,96.68,,,Visualizer
moment,8.008,6.46,1.69,0.56,0.39,,91.2,96.66,,,Visualizer
moment,8.323,6.02,1.88,0.44,0.62,,91.2,96.63,,,Visualizer
moment,8.504,5.62,1.91,0.34,0.44,,91.17,96.56,,,Visualizer
moment,8.819,5.25,2.37,0.26,0.68,,91.17,96.57,,,Visualizer
moment,9.043,4.9,2.35,0.21,0.65,,91.1,96.53,,,Visualizer
moment,9.269,4.58,2.35,0.16,0.63,,91.17,96.42,,,Visualizer
moment,9.538,4.28,2.65,0.12,0.73,,91.13,96.39,,,Visualizer
moment,9.809,3.99,2.75,0.1,0.38,,91.1,96.39,,,Visualizer
moment,10.079,3.73,2.83,0.08,0.47,,91.23,96.32,,,Visualizer
moment,10.259,3.49,2.82,0.06,0.47,,91.23,96.33,,,Visualizer
moment,10.574,3.23,2.98,0.05,0.33,,91.23,96.31,,,Visualizer
moment,10.754,3.01,3.03,0.04,0.27,,91.34,96.23,,,Visualizer
moment,11.069,2.8,3.09,0.03,0.26,,91.4,96.22,,,Visualizer
moment,11.293,2.6,3.45,0.02,0.62,,91.5,96.16,,,Visualizer
moment,11.519,2.42,3.37,0.02,0.39,,91.6,96.11,,,Visualizer
moment,11.789,2.25,3.64,0.01,0.6,,91.6,96.12,,,Visualizer
moment,12.013,2.17,3.65,0.21,0.55,,91.73,96.11,,,Visualizer
moment,12.373,2.47,3.87,0.4,0.48,,91.6,96.0,,,Visualizer
moment,12.509,2.91,3.89,0.55,0.52,,91.0,96.07,,,Visualizer
moment,12.823,3.31,3.94,0.75,0.3,,90.37,96.07,,,Visualizer
moment,13.049,3.77,4.22,0.88,0.56,,89.32,95.98,,,Visualizer
moment,13.318,4.18,4.43,0.96,0.74,,88.53,96.05,,,Visualizer
moment,13.543,4.52,4.57,1.03,0.67,,87.84,96.02,,,Visualizer
moment,13.768,4.82,4.8,1.05,0.86,,87.09,96.0,,,Visualizer
moment,14.038,5.05,5.18,1.12,0.95,,86.54,96.0,,,Visualizer
moment,14.264,5.24,5.34,1.17,1.09,,86.05,95.98,,,Visualizer
moment,14.578,5.38,5.8,1.21,1.22,,85.56,95.94,,,Visualizer
moment,14.893,5.51,6.4,1.24,1.4,,85.14,95.96,,,Visualizer
moment,15.028,5.57,6.52,1.28,1.32,,84.95,95.86,,,Visualizer
moment,15.343,5.63,7.04,1.36,1.59,,84.72,95.77,,,Visualizer
moment,15.568,5.68,7.25,1.39,1.43,,84.69,95.78,,,Visualizer
moment,15.793,5.8,7.75,1.43,1.71,,84.69,95.61,,,Visualizer
moment,16.018,5.79,8.08,1.49,1.66,,84.69,95.36,,,Visualizer
moment,16.288,5.77,8.67,1.52,1.87,,84.85,95.25,,,Visualizer
moment,16.513,5.78,9.1,1.57,2.01,,85.05,95.09,,,Visualizer
moment,16.828,5.8,9.69,1.6,1.92,,85.43,94.99,,,Visualizer
moment,17.053,5.81,10.39,1.67,2.14,,85.63,94.9,,,Visualizer
moment,17.278,5.83,10.85,1.72,2.16,,85.95,94.65,,,Visualizer
moment,17.641,5.82,11.56,1.84,2.25,,86.08,94.47,,,Visualizer
moment,17.818,5.9,12.06,1.89,2.34,,86.34,94.29,,,Visualizer
moment,18.043,5.86,12.74,1.95,2.32,,86.28,94.16,,,Visualizer
moment,18.268,5.77,13.27,2.0,2.39,,86.18,94.01,,,Visualizer
moment,18.538,5.78,13.83,2.0,2.51,,86.08,93.87,,,Visualizer
moment,18.853,5.7,14.33,2.05,2.52,,85.92,93.78,,,Visualizer
moment,19.078,5.67,15.41,2.12,2.64,,85.76,93.62,,,Visualizer
moment,19.303,5.65,15.92,2.16,2.62,,85.63,93.46,,,Visualizer
moment,19.573,5.6,16.36,2.2,2.5,,85.37,93.37,,,Visualizer
moment,19.801,5.61,17.22,2.23,2.56,,85.14,93.3,,,Visualizer
moment,20.068,5.56,17.77,2.23,2.61,,85.05,93.22,,,Visualizer
moment,20.293,5.58,18.55,2.25,2.6,,85.05,92.95,,,Visualizer
