information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Nu Skool Adaptive HC 2,text
meta,,,,,,,,,Date,2024-04-23T18:02:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Brothers,text
meta,,,,,,,,,Beans,Peach Sunrise,text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Grinder Brand,p64 mizen,text
meta,,,,,,,,,Grinder Model,p64 mizen,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c999b1da-c001-4a52-a2dd-4e72e3f4357a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.98,0.0,3.92,0.0,,86.73,82.55,,,Visualizer
moment,0.272,0.92,0.0,4.58,0.0,,86.59,82.61,,,Visualizer
moment,0.45,1.22,0.0,5.65,0.0,,86.5,82.86,,,Visualizer
moment,0.719,1.25,0.0,6.38,0.0,,86.69,82.87,,,Visualizer
moment,0.853,0.96,0.0,6.99,0.0,,86.95,82.97,,,Visualizer
moment,1.078,0.84,0.0,7.27,0.0,,86.69,83.16,,,Visualizer
moment,1.304,0.67,0.0,7.48,0.0,,85.98,83.34,,,Visualizer
moment,1.484,0.62,0.0,7.8,0.0,,85.23,83.51,,,Visualizer
moment,1.71,0.61,0.0,7.94,0.0,,84.55,83.61,,,Visualizer
moment,2.023,0.63,0.0,7.95,0.0,,84.07,83.83,,,Visualizer
moment,2.117,0.74,0.0,7.89,0.0,,83.65,84.0,,,Visualizer
moment,2.338,0.87,0.0,7.94,0.0,,83.42,84.13,,,Visualizer
moment,2.563,0.99,0.0,7.98,0.0,,83.48,84.17,,,Visualizer
moment,2.743,1.1,0.0,7.97,0.0,,83.61,84.18,,,Visualizer
moment,2.97,1.25,0.0,7.93,0.0,,83.68,84.2,,,Visualizer
moment,3.194,1.4,0.0,7.94,0.0,,83.74,84.24,,,Visualizer
moment,3.374,1.57,0.0,7.99,0.0,,84.0,84.24,,,Visualizer
moment,3.598,1.7,0.0,7.91,0.0,,84.07,84.25,,,Visualizer
moment,3.779,1.89,0.0,7.55,0.0,,84.26,84.32,,,Visualizer
moment,4.004,1.93,0.0,6.82,0.0,,84.2,84.38,,,Visualizer
moment,4.236,1.91,0.2,6.15,0.2,,84.16,84.47,,,Visualizer
moment,4.417,1.8,0.4,5.44,0.39,,84.0,84.51,,,Visualizer
moment,4.637,1.72,0.6,4.84,0.59,,83.55,84.49,,,Visualizer
moment,4.858,1.76,0.9,4.23,0.88,,83.1,84.52,,,Visualizer
moment,5.06,1.72,1.1,3.84,1.08,,82.68,84.53,,,Visualizer
moment,5.217,1.71,1.3,3.58,1.08,,82.26,84.57,,,Visualizer
moment,5.398,1.78,1.5,3.14,1.27,,81.72,84.61,,,Visualizer
moment,5.622,1.61,1.7,2.48,1.08,,81.27,84.57,,,Visualizer
moment,5.847,1.43,2.0,2.12,1.08,,80.88,84.55,,,Visualizer
moment,6.028,1.66,2.4,2.28,1.27,,80.66,84.57,,,Visualizer
moment,6.253,2.01,2.4,2.75,1.08,,79.99,84.57,,,Visualizer
moment,6.433,2.41,2.6,3.2,0.88,,79.35,84.56,,,Visualizer
moment,6.659,2.79,2.9,3.09,1.18,,78.68,84.44,,,Visualizer
moment,6.837,2.74,3.2,2.53,1.18,,78.17,84.37,,,Visualizer
moment,7.108,2.41,3.3,2.15,0.98,,77.66,84.28,,,Visualizer
moment,7.295,2.49,3.7,2.38,1.27,,77.34,84.19,,,Visualizer
moment,7.479,3.02,3.9,2.68,1.27,,76.95,84.17,,,Visualizer
moment,7.701,3.5,4.2,2.87,1.27,,76.6,84.02,,,Visualizer
moment,7.917,3.84,4.6,2.77,1.37,,76.28,83.94,,,Visualizer
moment,8.098,3.9,4.8,2.62,1.57,,76.06,83.75,,,Visualizer
moment,8.323,3.97,5.3,2.54,1.57,,75.67,83.61,,,Visualizer
moment,8.548,4.05,5.8,2.51,1.86,,75.52,83.5,,,Visualizer
moment,8.733,4.19,6.2,2.45,1.96,,75.36,83.33,,,Visualizer
moment,8.956,4.38,6.5,2.49,1.86,,75.1,83.2,,,Visualizer
moment,9.142,4.53,6.9,2.44,1.86,,75.07,83.06,,,Visualizer
moment,9.358,4.65,7.3,2.4,1.96,,74.88,82.86,,,Visualizer
moment,9.587,4.73,7.7,2.42,1.86,,74.62,82.79,,,Visualizer
moment,9.765,4.86,8.2,2.35,1.96,,74.55,82.67,,,Visualizer
moment,9.988,4.92,8.6,2.36,2.06,,74.46,82.49,,,Visualizer
moment,10.216,4.98,9.0,2.37,2.06,,74.36,82.37,,,Visualizer
moment,10.392,5.08,9.5,2.37,2.16,,74.33,82.26,,,Visualizer
moment,10.618,5.14,9.9,2.34,2.16,,74.23,82.15,,,Visualizer
moment,10.812,5.12,10.3,2.33,2.06,,74.07,82.03,,,Visualizer
moment,11.022,5.2,11.0,2.3,2.26,,74.01,81.93,,,Visualizer
moment,11.247,5.22,11.5,2.29,2.16,,74.04,81.84,,,Visualizer
moment,11.428,5.26,11.8,2.23,2.26,,73.98,81.74,,,Visualizer
moment,11.653,5.3,12.1,2.25,2.16,,73.91,81.62,,,Visualizer
moment,11.878,5.33,12.6,2.27,2.26,,73.79,81.46,,,Visualizer
moment,12.058,5.39,13.0,2.26,2.06,,73.75,81.44,,,Visualizer
moment,12.283,5.4,13.5,2.23,2.26,,73.69,81.34,,,Visualizer
moment,12.479,5.42,14.2,2.25,2.16,,73.69,81.23,,,Visualizer
moment,12.689,5.46,14.6,2.2,2.16,,73.79,81.14,,,Visualizer
moment,12.913,5.44,15.1,2.23,2.26,,73.66,81.11,,,Visualizer
moment,13.138,5.49,15.6,2.23,2.16,,73.5,81.03,,,Visualizer
moment,13.32,5.49,16.0,2.22,2.35,,73.5,80.91,,,Visualizer
moment,13.543,5.51,16.5,2.23,2.26,,73.53,80.84,,,Visualizer
moment,13.727,5.54,16.8,2.25,2.16,,73.4,80.78,,,Visualizer
moment,13.954,5.53,17.3,2.22,2.16,,73.3,80.69,,,Visualizer
moment,14.129,5.53,17.5,2.18,2.16,,73.21,80.61,,,Visualizer
moment,14.353,5.55,18.2,2.18,2.16,,73.24,80.53,,,Visualizer
moment,14.578,5.58,18.6,2.15,2.06,,73.18,80.44,,,Visualizer
moment,14.803,5.57,19.1,2.11,2.26,,73.11,80.35,,,Visualizer
moment,14.983,5.6,19.5,2.12,2.16,,73.11,80.23,,,Visualizer
moment,15.219,5.62,20.1,2.1,2.06,,72.95,80.21,,,Visualizer
