information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,7g basket,text
meta,,,,,,,,,Date,2022-06-14T12:41:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12f2459c-609f-44c6-bf89-fd052ec0009d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.08,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.171,0.48,0.0,3.91,0.0,,89.56,87.61,,,Visualizer
moment,0.393,0.63,0.0,3.41,0.0,,89.27,87.88,,,Visualizer
moment,0.597,0.69,0.0,3.2,0.0,,86.84,87.96,,,Visualizer
moment,0.792,0.67,0.0,2.9,0.0,,85.51,87.93,,,Visualizer
moment,0.992,0.69,0.0,2.74,0.0,,85.83,87.89,,,Visualizer
moment,1.192,0.67,0.0,2.67,0.0,,86.42,87.9,,,Visualizer
moment,1.404,0.62,0.0,2.53,0.0,,87.17,87.96,,,Visualizer
moment,1.643,0.58,0.0,2.56,0.0,,87.86,87.88,,,Visualizer
moment,1.846,0.57,0.0,2.43,0.0,,88.64,87.88,,,Visualizer
moment,2.044,0.59,0.0,2.47,0.0,,89.1,87.82,,,Visualizer
moment,2.252,0.53,0.0,2.44,0.0,,89.66,87.69,,,Visualizer
moment,2.443,0.52,0.0,2.39,0.0,,90.09,87.65,,,Visualizer
moment,2.644,0.53,0.0,2.35,0.0,,90.72,87.65,,,Visualizer
moment,2.902,0.51,0.0,2.39,0.0,,90.92,87.59,,,Visualizer
moment,3.1,0.5,0.0,2.41,0.0,,91.29,87.58,,,Visualizer
moment,3.293,0.42,0.0,2.43,0.0,,91.42,87.65,,,Visualizer
moment,3.495,0.4,0.0,2.42,0.0,,91.62,87.68,,,Visualizer
moment,3.696,0.45,0.0,2.42,0.0,,91.69,87.72,,,Visualizer
moment,3.892,0.41,0.0,2.37,0.0,,91.86,87.96,,,Visualizer
moment,4.145,0.41,0.0,2.32,0.0,,91.69,88.0,,,Visualizer
