information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 200,text
meta,,,,,,,,,Date,2024-04-21T20:56:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/147d9c65-f212-4624-af88-ca0e6ceb0475,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.263,0.59,0.0,4.09,0.0,,205.12,196.24,,,Visualizer
moment,0.442,0.67,0.0,5.33,0.0,,204.5,196.47,,,Visualizer
moment,0.67,1.0,0.0,6.34,0.0,,201.19,196.31,,,Visualizer
moment,0.847,1.07,0.0,7.11,0.0,,199.67,196.37,,,Visualizer
moment,1.073,1.43,0.0,7.58,0.0,,199.25,196.53,,,Visualizer
moment,1.297,1.7,0.0,7.89,0.0,,199.67,196.32,,,Visualizer
moment,1.478,1.64,0.0,8.13,0.0,,200.45,196.14,,,Visualizer
moment,1.748,1.64,0.0,8.4,0.0,,201.8,196.01,,,Visualizer
moment,1.931,1.65,0.0,8.54,0.0,,202.29,196.34,,,Visualizer
moment,2.198,1.56,0.0,8.7,0.0,,203.15,196.96,,,Visualizer
moment,2.367,1.54,0.0,8.73,0.0,,203.33,197.46,,,Visualizer
moment,2.512,1.57,0.0,8.77,0.0,,203.64,198.04,,,Visualizer
moment,2.737,1.68,0.0,8.77,0.0,,204.01,198.73,,,Visualizer
moment,2.962,1.73,0.0,8.75,0.0,,204.13,199.38,,,Visualizer
moment,3.142,1.74,0.0,8.78,0.0,,203.95,199.89,,,Visualizer
moment,3.369,1.83,0.0,8.79,0.0,,203.89,200.35,,,Visualizer
moment,3.595,1.9,0.0,8.73,0.0,,203.7,200.89,,,Visualizer
moment,3.845,1.98,0.0,8.7,0.0,,203.46,201.17,,,Visualizer
moment,4.027,2.13,0.0,8.64,0.0,,203.33,201.43,,,Visualizer
moment,4.232,2.29,0.0,8.57,0.0,,202.9,201.61,,,Visualizer
moment,4.468,2.45,0.0,8.52,0.0,,202.54,201.82,,,Visualizer
moment,4.635,2.65,0.0,8.4,0.0,,202.35,201.94,,,Visualizer
moment,4.808,3.03,0.0,8.28,0.0,,202.16,202.02,,,Visualizer
moment,5.033,3.55,0.0,8.13,0.0,,201.98,201.85,,,Visualizer
moment,5.267,4.21,0.0,7.88,0.0,,201.86,201.9,,,Visualizer
moment,5.498,5.04,0.0,7.41,0.0,,201.43,201.93,,,Visualizer
moment,5.676,5.66,0.0,6.5,0.0,,201.37,201.78,,,Visualizer
moment,5.9,5.83,0.0,5.46,0.0,,201.5,201.81,,,Visualizer
moment,6.098,5.67,0.0,4.48,0.0,,201.37,201.8,,,Visualizer
moment,6.301,5.39,0.2,3.58,0.05,,201.13,201.83,,,Visualizer
moment,6.472,5.02,0.2,2.95,0.05,,201.13,201.72,,,Visualizer
moment,6.787,4.89,0.3,2.31,0.07,,201.07,201.7,,,Visualizer
moment,6.922,4.63,0.5,1.8,0.12,,201.0,201.79,,,Visualizer
moment,7.148,4.19,0.6,1.4,0.15,,201.0,201.75,,,Visualizer
moment,7.347,3.84,0.7,1.09,0.17,,200.52,201.75,,,Visualizer
moment,7.601,3.57,0.8,0.85,0.2,,200.7,201.56,,,Visualizer
moment,7.766,3.35,0.9,0.66,0.22,,200.7,201.51,,,Visualizer
moment,7.976,3.24,1.1,0.64,0.27,,201.07,201.61,,,Visualizer
moment,8.146,3.21,1.1,0.51,0.27,,200.52,201.52,,,Visualizer
moment,8.378,3.0,1.2,0.4,0.29,,200.7,201.44,,,Visualizer
moment,8.6,2.85,1.4,0.31,0.34,,200.58,201.38,,,Visualizer
moment,8.812,2.73,1.5,0.24,0.37,,200.95,201.35,,,Visualizer
moment,9.003,2.61,1.5,0.19,0.37,,200.7,201.43,,,Visualizer
moment,9.217,2.52,1.7,0.15,0.42,,200.82,201.31,,,Visualizer
moment,9.399,2.43,1.8,0.11,0.44,,200.95,201.28,,,Visualizer
moment,9.658,2.35,1.9,0.09,0.47,,200.82,201.23,,,Visualizer
moment,9.859,2.28,2.0,0.07,0.49,,200.95,201.23,,,Visualizer
moment,10.038,2.21,2.1,0.05,0.52,,200.95,201.15,,,Visualizer
moment,10.303,2.18,2.2,0.29,0.54,,201.13,201.11,,,Visualizer
moment,10.477,2.42,2.2,0.65,0.49,,200.88,201.06,,,Visualizer
moment,10.667,2.88,2.3,0.95,0.49,,200.27,201.07,,,Visualizer
moment,10.882,3.33,2.3,1.24,0.49,,199.55,200.94,,,Visualizer
moment,11.086,3.64,2.5,1.51,0.47,,198.94,200.98,,,Visualizer
moment,11.308,4.12,2.6,1.67,0.44,,198.16,201.04,,,Visualizer
moment,11.494,4.46,2.9,1.73,0.52,,197.14,201.04,,,Visualizer
moment,11.709,4.72,3.0,1.75,0.52,,196.47,201.07,,,Visualizer
moment,11.946,4.93,3.1,1.71,0.54,,195.76,200.96,,,Visualizer
moment,12.142,5.05,3.5,1.68,0.61,,195.28,200.97,,,Visualizer
moment,12.328,5.14,3.8,1.69,0.64,,194.51,201.03,,,Visualizer
moment,12.547,5.28,3.8,1.65,0.64,,194.08,200.96,,,Visualizer
moment,12.727,5.35,4.3,1.62,0.71,,193.79,200.92,,,Visualizer
moment,12.997,5.41,4.4,1.6,0.74,,193.55,200.97,,,Visualizer
moment,13.19,5.38,4.8,1.66,0.79,,193.14,200.82,,,Visualizer
moment,13.365,5.56,4.8,1.6,0.79,,193.25,200.89,,,Visualizer
moment,13.601,5.56,5.4,1.59,0.91,,192.96,200.64,,,Visualizer
moment,13.807,5.58,5.8,1.57,0.93,,193.14,200.61,,,Visualizer
moment,14.0,5.63,5.9,1.55,0.98,,193.08,200.61,,,Visualizer
moment,14.212,5.61,6.4,1.54,1.03,,193.25,200.41,,,Visualizer
moment,14.482,5.71,6.4,1.49,1.03,,193.49,200.31,,,Visualizer
moment,14.617,5.62,7.4,1.51,1.25,,193.85,200.21,,,Visualizer
moment,14.842,5.64,7.4,1.56,1.23,,193.96,200.09,,,Visualizer
moment,15.022,5.66,7.6,1.57,1.25,,194.32,199.93,,,Visualizer
moment,15.249,5.62,7.9,1.63,1.33,,194.32,199.91,,,Visualizer
moment,15.476,5.71,8.5,1.61,1.38,,194.86,199.9,,,Visualizer
moment,15.742,5.67,8.5,1.62,1.38,,195.16,199.7,,,Visualizer
moment,15.877,5.66,9.2,1.65,1.5,,195.28,199.58,,,Visualizer
moment,16.057,5.71,9.4,1.63,1.52,,195.58,199.52,,,Visualizer
moment,16.282,5.62,10.0,1.68,1.55,,196.0,199.59,,,Visualizer
moment,16.508,5.64,10.4,1.71,1.62,,196.05,199.36,,,Visualizer
moment,16.687,5.6,10.4,1.74,1.62,,196.36,199.35,,,Visualizer
moment,16.918,5.69,10.9,1.73,1.62,,196.77,199.34,,,Visualizer
