information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-16T22:07:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4d9ca1b-3644-453b-87cf-af976c38b7d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.54,0.0,3.99,0.0,,87.12,82.98,,,Visualizer
moment,0.449,0.5,0.0,4.98,0.0,,86.2,83.26,,,Visualizer
moment,0.629,0.57,0.0,5.99,0.0,,83.9,83.27,,,Visualizer
moment,0.854,0.54,0.0,6.83,0.0,,83.0,83.49,,,Visualizer
moment,1.124,0.54,0.0,7.49,0.0,,82.55,84.0,,,Visualizer
moment,1.259,0.89,0.0,7.95,0.0,,82.13,84.26,,,Visualizer
moment,1.484,1.15,0.0,8.23,0.0,,82.23,84.29,,,Visualizer
moment,1.665,1.21,0.0,8.42,0.0,,82.77,84.3,,,Visualizer
moment,1.934,1.29,0.0,8.44,0.0,,83.61,84.15,,,Visualizer
moment,2.114,1.41,0.0,8.4,0.0,,84.22,84.08,,,Visualizer
moment,2.294,1.48,0.0,8.4,0.0,,84.87,84.22,,,Visualizer
moment,2.609,1.49,0.0,8.35,0.0,,84.97,84.42,,,Visualizer
moment,2.744,1.49,0.0,8.2,0.0,,84.48,84.71,,,Visualizer
moment,2.924,1.51,0.0,8.14,0.0,,84.09,84.87,,,Visualizer
moment,3.149,1.53,0.0,8.09,0.0,,83.45,84.98,,,Visualizer
moment,3.374,1.61,0.0,8.03,0.0,,82.61,85.05,,,Visualizer
moment,3.554,1.68,0.0,8.0,0.0,,81.93,84.97,,,Visualizer
moment,3.779,1.78,0.0,7.89,0.0,,81.23,84.82,,,Visualizer
moment,3.959,1.98,0.0,7.86,0.0,,80.52,84.65,,,Visualizer
moment,4.184,2.21,0.0,7.8,0.0,,80.07,84.38,,,Visualizer
moment,4.409,2.5,0.0,7.68,0.0,,79.72,84.09,,,Visualizer
moment,4.589,2.88,0.0,7.58,0.0,,79.37,83.75,,,Visualizer
moment,4.814,3.29,0.0,7.11,0.0,,79.24,83.49,,,Visualizer
moment,4.994,3.56,0.0,6.37,0.0,,79.37,83.36,,,Visualizer
moment,5.219,3.79,0.0,5.4,0.0,,79.3,83.13,,,Visualizer
moment,5.489,3.85,0.0,4.43,0.0,,79.24,82.93,,,Visualizer
moment,5.624,3.71,0.0,3.54,0.0,,79.3,82.78,,,Visualizer
moment,5.849,3.57,0.0,2.94,0.0,,79.5,82.74,,,Visualizer
moment,6.074,3.52,0.3,2.35,0.29,,79.56,82.65,,,Visualizer
moment,6.254,3.4,0.2,1.95,0.19,,79.75,82.62,,,Visualizer
moment,6.479,3.35,0.5,1.54,0.48,,79.69,82.6,,,Visualizer
moment,6.659,3.25,0.5,1.2,0.48,,79.82,82.6,,,Visualizer
moment,6.974,3.1,0.5,1.04,0.48,,79.91,82.63,,,Visualizer
moment,7.109,3.08,0.9,0.87,0.57,,80.04,82.57,,,Visualizer
moment,7.289,3.05,0.9,0.8,0.67,,80.14,82.51,,,Visualizer
moment,7.559,3.04,1.1,0.77,0.57,,80.14,82.59,,,Visualizer
moment,7.739,3.08,1.1,0.81,0.57,,80.07,82.58,,,Visualizer
moment,7.919,3.15,1.3,0.68,0.77,,80.2,82.61,,,Visualizer
moment,8.189,3.05,1.3,0.57,0.57,,80.2,82.72,,,Visualizer
moment,8.369,2.97,1.5,0.55,0.57,,80.2,82.71,,,Visualizer
moment,8.549,3.01,1.5,0.56,0.48,,80.14,82.7,,,Visualizer
moment,8.729,3.01,1.6,0.56,0.48,,80.2,82.76,,,Visualizer
moment,8.913,2.99,1.7,0.51,0.48,,80.33,82.77,,,Visualizer
moment,9.179,2.98,1.9,0.55,0.57,,80.27,82.78,,,Visualizer
moment,9.359,3.0,2.1,0.67,0.67,,80.2,82.78,,,Visualizer
moment,9.539,3.16,2.2,1.01,0.57,,80.07,82.83,,,Visualizer
moment,9.764,3.53,2.3,1.19,0.57,,79.98,82.85,,,Visualizer
moment,9.989,3.83,2.5,1.4,0.77,,79.69,82.86,,,Visualizer
moment,10.169,4.16,2.7,1.57,0.77,,79.56,82.97,,,Visualizer
moment,10.439,4.59,2.8,1.69,0.67,,79.18,82.97,,,Visualizer
moment,10.619,4.92,3.1,1.65,0.86,,78.98,83.05,,,Visualizer
moment,10.799,5.03,3.2,1.72,0.86,,78.89,83.08,,,Visualizer
moment,11.024,5.39,3.5,1.62,0.96,,78.82,83.08,,,Visualizer
moment,11.249,5.48,3.7,1.59,0.96,,78.92,83.09,,,Visualizer
moment,11.429,5.59,4.0,1.54,0.96,,78.89,83.05,,,Visualizer
moment,11.653,5.64,4.2,1.51,1.15,,79.02,83.07,,,Visualizer
moment,11.834,5.72,4.4,1.47,1.15,,79.21,83.04,,,Visualizer
moment,12.111,5.79,4.7,1.43,1.15,,79.27,83.07,,,Visualizer
moment,12.239,5.83,5.2,1.42,1.34,,79.62,83.05,,,Visualizer
moment,12.464,5.88,5.2,1.4,1.34,,79.85,83.02,,,Visualizer
moment,12.689,5.86,5.5,1.43,1.24,,80.11,82.95,,,Visualizer
moment,12.869,5.88,5.9,1.43,1.44,,80.36,82.96,,,Visualizer
moment,13.094,5.91,6.2,1.47,1.44,,80.52,82.92,,,Visualizer
moment,13.274,5.95,6.5,1.47,1.44,,80.84,82.85,,,Visualizer
moment,13.499,5.97,6.9,1.46,1.53,,80.91,82.82,,,Visualizer
moment,13.723,5.91,7.2,1.5,1.63,,81.2,82.88,,,Visualizer
moment,13.904,5.89,7.6,1.57,1.63,,81.42,82.83,,,Visualizer
moment,14.173,5.94,8.0,1.6,1.72,,81.61,82.85,,,Visualizer
moment,14.353,5.94,8.3,1.63,1.72,,81.58,82.77,,,Visualizer
moment,14.533,5.93,8.8,1.65,1.82,,81.68,82.8,,,Visualizer
moment,14.803,5.93,8.9,1.71,1.82,,81.64,82.78,,,Visualizer
moment,14.939,5.96,9.8,1.74,1.91,,81.81,82.73,,,Visualizer
moment,15.164,5.95,10.0,1.78,1.91,,81.68,82.73,,,Visualizer
moment,15.434,5.96,10.4,1.8,2.01,,81.55,82.75,,,Visualizer
moment,15.616,5.95,10.9,1.85,2.01,,81.55,82.74,,,Visualizer
moment,15.794,5.96,11.3,1.89,2.1,,81.58,82.71,,,Visualizer
moment,16.064,5.93,11.7,1.95,2.1,,81.61,82.65,,,Visualizer
moment,16.199,5.99,12.4,1.97,2.1,,81.42,82.69,,,Visualizer
moment,16.424,5.95,12.4,2.02,2.1,,81.61,82.7,,,Visualizer
moment,16.604,5.97,13.1,2.03,2.1,,81.58,82.72,,,Visualizer
moment,16.828,5.95,13.4,2.06,2.2,,81.64,82.67,,,Visualizer
moment,17.053,5.94,14.1,2.09,2.3,,81.74,82.71,,,Visualizer
moment,17.234,5.96,14.6,2.07,2.39,,81.93,82.68,,,Visualizer
moment,17.504,5.94,15.1,2.12,2.3,,82.06,82.62,,,Visualizer
moment,17.684,5.92,15.7,2.14,2.49,,82.06,82.58,,,Visualizer
