information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T04:24:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42a74b29-9e79-461c-b505-711aa9053778,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.271,0.15,0.0,3.47,0.0,,92.38,84.92,,,Visualizer
moment,0.55,0.32,0.1,4.04,0.1,,91.9,85.14,,,Visualizer
moment,0.765,0.5,0.1,4.55,0.1,,92.11,85.13,,,Visualizer
moment,1.035,0.57,0.0,4.87,0.0,,92.54,85.39,,,Visualizer
moment,1.259,0.59,0.0,5.08,0.0,,92.98,85.92,,,Visualizer
moment,1.529,0.63,0.0,5.21,-0.1,,93.29,86.57,,,Visualizer
moment,1.805,0.69,0.0,5.35,-0.1,,93.56,87.31,,,Visualizer
moment,2.025,0.74,0.0,5.39,0.0,,93.7,87.96,,,Visualizer
moment,2.293,0.8,0.0,5.44,0.0,,93.63,88.54,,,Visualizer
moment,2.519,0.89,0.0,5.47,0.0,,93.39,89.07,,,Visualizer
moment,2.797,1.0,0.0,5.46,0.0,,93.22,89.55,,,Visualizer
moment,3.015,1.14,0.0,5.43,0.0,,92.88,90.02,,,Visualizer
moment,3.286,1.29,0.0,5.41,0.0,,92.64,90.23,,,Visualizer
moment,3.512,1.47,0.0,5.37,0.0,,92.48,90.49,,,Visualizer
moment,3.785,1.63,0.0,5.36,0.0,,92.24,90.74,,,Visualizer
moment,4.05,1.81,0.0,5.33,0.0,,92.11,90.94,,,Visualizer
moment,4.28,2.04,0.0,5.29,0.0,,92.04,91.05,,,Visualizer
moment,4.544,2.29,0.0,5.18,0.0,,91.8,91.2,,,Visualizer
moment,4.774,2.55,0.0,5.06,0.0,,91.84,91.29,,,Visualizer
moment,5.039,2.87,0.0,4.74,0.0,,91.8,91.33,,,Visualizer
moment,5.27,3.13,0.0,4.3,0.0,,91.77,91.31,,,Visualizer
moment,5.533,3.27,0.0,3.8,0.0,,91.57,91.47,,,Visualizer
moment,5.803,3.33,0.0,3.34,0.0,,91.57,91.47,,,Visualizer
moment,6.029,3.28,0.0,2.93,0.0,,91.5,91.52,,,Visualizer
moment,6.3,3.26,0.4,2.54,0.41,,91.47,91.58,,,Visualizer
moment,6.523,3.23,0.8,2.26,0.81,,91.54,91.56,,,Visualizer
moment,6.81,3.24,1.3,1.95,1.32,,91.43,91.59,,,Visualizer
moment,7.026,3.12,1.7,1.76,1.73,,91.4,91.59,,,Visualizer
moment,7.299,3.18,2.3,1.52,1.93,,91.4,91.58,,,Visualizer
moment,7.513,3.09,2.6,1.35,1.83,,91.3,91.65,,,Visualizer
moment,7.792,3.07,3.0,1.27,1.73,,91.37,91.66,,,Visualizer
moment,8.079,3.12,3.2,1.14,1.53,,91.2,91.62,,,Visualizer
moment,8.29,3.03,3.7,1.08,1.32,,91.23,91.58,,,Visualizer
moment,8.549,3.08,3.8,0.99,1.22,,91.3,91.68,,,Visualizer
moment,8.783,3.04,4.1,0.9,1.12,,91.27,91.66,,,Visualizer
moment,9.054,3.01,4.4,0.9,1.22,,91.2,91.64,,,Visualizer
moment,9.278,3.08,4.8,0.83,1.12,,91.13,91.63,,,Visualizer
moment,9.538,3.0,4.9,0.78,1.12,,91.27,91.63,,,Visualizer
moment,9.819,3.02,5.3,0.8,1.12,,91.16,91.67,,,Visualizer
moment,10.043,3.08,5.5,0.75,1.02,,91.07,91.67,,,Visualizer
moment,10.325,3.0,5.8,0.71,1.02,,91.13,91.65,,,Visualizer
moment,10.536,3.01,5.9,0.7,0.92,,91.0,91.58,,,Visualizer
moment,10.808,3.09,6.2,0.65,0.92,,91.07,91.6,,,Visualizer
moment,11.069,2.98,6.3,0.65,0.81,,91.07,91.59,,,Visualizer
moment,11.304,2.99,6.7,0.7,0.92,,90.93,91.61,,,Visualizer
moment,11.527,3.06,6.9,0.65,1.02,,91.1,91.52,,,Visualizer
moment,11.788,2.99,7.1,0.61,0.92,,91.07,91.54,,,Visualizer
moment,12.024,3.0,7.3,0.66,1.02,,91.03,91.51,,,Visualizer
moment,12.293,3.07,7.5,0.63,0.81,,91.1,91.51,,,Visualizer
moment,12.553,3.01,7.8,0.59,0.92,,91.03,91.58,,,Visualizer
moment,12.777,2.97,8.0,0.63,0.92,,91.0,91.47,,,Visualizer
moment,13.049,3.11,8.2,0.59,0.81,,91.1,91.49,,,Visualizer
moment,13.273,3.01,8.4,0.56,0.92,,91.1,91.47,,,Visualizer
moment,13.556,2.95,8.6,0.6,0.81,,91.07,91.46,,,Visualizer
