information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T12:08:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edb1046c-9ea8-402f-9d64-898e4f77e8bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.47,0.54,3.67,0.56,,94.16,86.49,,,Visualizer
moment,0.54,0.58,0.54,3.94,0.56,,93.45,86.69,,,Visualizer
moment,0.764,0.62,-0.48,4.31,-0.49,,90.16,86.83,,,Visualizer
moment,1.042,0.71,-0.56,4.96,-0.64,,89.67,86.73,,,Visualizer
moment,1.262,0.75,-1.38,5.52,-2.06,,90.5,86.71,,,Visualizer
moment,1.53,0.97,-0.61,5.89,-1.58,,91.33,87.18,,,Visualizer
moment,1.755,1.09,-1.22,6.2,-0.76,,92.1,87.93,,,Visualizer
moment,2.03,1.07,-1.38,6.39,-0.55,,92.74,88.77,,,Visualizer
moment,2.294,1.08,-0.79,6.56,0.61,,93.31,89.56,,,Visualizer
moment,2.52,1.03,-0.7,6.66,-0.22,,93.69,90.24,,,Visualizer
moment,2.795,1.06,-0.21,6.73,1.04,,93.96,90.77,,,Visualizer
moment,3.016,1.1,0.27,6.78,1.95,,94.09,91.24,,,Visualizer
moment,3.284,1.19,1.53,6.79,2.39,,94.03,91.65,,,Visualizer
moment,3.51,1.27,0.85,6.81,1.6,,94.06,92.02,,,Visualizer
moment,3.785,1.4,0.0,6.8,-1.29,,94.16,92.26,,,Visualizer
moment,4.01,1.58,-0.11,6.77,-0.39,,93.93,92.56,,,Visualizer
moment,4.274,1.8,-0.36,6.76,-1.95,,93.72,92.72,,,Visualizer
moment,4.544,2.06,-1.18,6.74,-2.09,,93.35,92.85,,,Visualizer
moment,4.769,2.34,-0.16,6.68,1.15,,93.11,92.97,,,Visualizer
moment,5.04,2.68,-2.04,6.58,-1.99,,93.11,92.99,,,Visualizer
moment,5.265,2.96,-0.24,6.45,-0.77,,92.67,93.09,,,Visualizer
moment,5.535,3.24,-2.11,6.14,-0.96,,92.67,93.1,,,Visualizer
moment,5.759,3.53,0.44,5.59,0.62,,92.34,93.11,,,Visualizer
moment,6.03,3.65,0.36,4.9,2.47,,92.27,93.04,,,Visualizer
moment,6.255,3.62,-0.56,4.24,-0.33,,92.03,93.04,,,Visualizer
moment,6.524,3.57,0.57,3.6,2.76,,92.07,93.02,,,Visualizer
moment,6.799,3.51,0.5,3.04,0.06,,91.96,92.96,,,Visualizer
moment,7.02,3.4,0.3,2.53,0.43,,91.9,92.99,,,Visualizer
moment,7.289,3.32,0.28,2.19,0.86,,91.77,92.99,,,Visualizer
moment,7.514,3.33,0.07,1.84,-0.54,,91.83,92.97,,,Visualizer
moment,7.784,3.17,0.16,1.56,-0.33,,91.7,92.86,,,Visualizer
moment,8.01,3.09,0.14,1.35,-0.16,,91.66,92.86,,,Visualizer
moment,8.279,3.12,0.45,1.27,0.18,,91.53,92.75,,,Visualizer
moment,8.504,3.17,0.14,1.12,0.07,,91.53,92.76,,,Visualizer
moment,8.774,3.07,0.31,1.0,0.13,,91.36,92.73,,,Visualizer
moment,9.044,3.01,0.37,0.91,0.18,,91.46,92.64,,,Visualizer
moment,9.269,3.02,0.51,0.87,0.1,,91.3,92.58,,,Visualizer
moment,9.545,3.03,0.55,0.84,0.42,,91.13,92.6,,,Visualizer
moment,9.766,3.04,0.58,0.83,0.18,,90.96,92.51,,,Visualizer
moment,10.034,3.11,0.89,0.78,0.55,,91.09,92.48,,,Visualizer
moment,10.259,3.05,1.08,0.73,0.56,,90.86,92.5,,,Visualizer
moment,10.529,2.97,1.11,0.75,0.57,,90.76,92.5,,,Visualizer
moment,10.758,2.99,1.27,0.74,0.71,,90.66,92.46,,,Visualizer
moment,11.025,2.97,1.61,0.76,0.63,,90.59,92.42,,,Visualizer
moment,11.298,2.98,1.7,0.79,0.79,,90.53,92.4,,,Visualizer
moment,11.519,3.01,1.87,0.77,0.8,,90.33,92.34,,,Visualizer
moment,11.789,2.99,1.92,0.8,0.67,,90.33,92.34,,,Visualizer
moment,12.014,2.99,2.19,0.8,0.53,,90.03,92.36,,,Visualizer
moment,12.289,3.02,2.21,0.83,0.53,,89.9,92.32,,,Visualizer
moment,12.512,2.99,2.38,0.82,0.49,,89.86,92.25,,,Visualizer
moment,12.779,2.99,2.53,0.86,0.61,,89.73,92.16,,,Visualizer
moment,13.004,3.01,2.39,0.88,0.43,,89.83,92.17,,,Visualizer
moment,13.278,3.07,2.42,1.06,0.22,,89.6,92.22,,,Visualizer
moment,13.544,3.44,2.89,1.44,0.53,,89.5,92.18,,,Visualizer
moment,13.769,4.19,4.38,1.68,1.9,,89.17,92.11,,,Visualizer
moment,14.047,4.77,3.6,1.98,1.24,,89.37,92.11,,,Visualizer
moment,14.264,5.47,4.89,2.22,2.52,,89.57,92.01,,,Visualizer
moment,14.534,6.13,6.72,2.37,3.95,,90.03,92.04,,,Visualizer
moment,14.759,6.66,5.5,2.48,1.64,,90.7,92.04,,,Visualizer
moment,15.034,7.11,5.73,2.53,2.19,,91.23,91.95,,,Visualizer
moment,15.254,7.52,5.89,2.55,0.1,,91.96,91.84,,,Visualizer
moment,15.524,7.79,7.63,2.58,0.94,,92.67,91.84,,,Visualizer
moment,15.799,8.02,6.69,2.61,1.23,,93.25,91.82,,,Visualizer
moment,16.019,8.3,10.11,2.59,4.51,,93.72,91.77,,,Visualizer
moment,16.289,8.45,8.2,2.58,1.41,,94.03,91.78,,,Visualizer
moment,16.514,8.54,7.83,2.58,-0.27,,94.2,91.75,,,Visualizer
moment,16.785,8.67,10.91,2.58,4.34,,94.37,91.75,,,Visualizer
moment,17.009,8.78,11.06,2.57,2.33,,94.4,91.81,,,Visualizer
moment,17.279,8.78,10.57,2.56,2.44,,94.47,91.8,,,Visualizer
moment,17.504,8.88,11.24,2.54,2.04,,94.37,91.82,,,Visualizer
moment,17.774,8.88,12.8,2.51,1.95,,94.33,91.84,,,Visualizer
moment,18.044,8.88,13.59,2.49,2.6,,94.37,91.94,,,Visualizer
moment,18.269,8.9,13.74,2.48,4.31,,94.33,91.99,,,Visualizer
moment,18.539,8.91,13.07,2.47,0.67,,94.37,92.08,,,Visualizer
moment,18.77,8.93,13.53,2.45,1.47,,94.33,92.06,,,Visualizer
moment,19.034,8.88,14.25,2.42,0.68,,94.3,92.08,,,Visualizer
moment,19.259,8.83,15.13,2.45,1.43,,94.27,92.13,,,Visualizer
