information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T02:58:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acfcebd3-c474-49b4-b6c4-4494a394cd55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,0.0,0.0,2.74,0.0,,90.82,88.82,,,Visualizer
moment,0.278,0.0,0.0,3.71,0.0,,90.59,89.1,,,Visualizer
moment,0.449,0.0,0.0,4.48,0.0,,90.79,89.16,,,Visualizer
moment,0.648,0.0,0.0,5.06,0.0,,90.79,89.1,,,Visualizer
moment,0.903,0.0,0.0,5.55,0.0,,89.8,89.08,,,Visualizer
moment,1.099,0.02,0.0,5.92,0.0,,88.45,89.05,,,Visualizer
moment,1.32,0.12,0.0,6.17,0.0,,87.66,89.13,,,Visualizer
moment,1.499,0.39,0.0,6.4,0.0,,87.33,89.13,,,Visualizer
moment,1.702,0.78,0.09,6.5,0.09,,87.27,89.17,,,Visualizer
moment,1.899,0.91,0.15,6.51,0.15,,88.02,89.2,,,Visualizer
moment,2.2,1.04,0.4,6.46,0.4,,89.0,89.13,,,Visualizer
moment,2.35,1.23,0.45,6.37,0.45,,89.83,89.05,,,Visualizer
moment,2.55,1.47,0.66,6.31,0.65,,90.69,89.05,,,Visualizer
moment,2.755,1.78,0.89,6.12,0.88,,91.39,89.11,,,Visualizer
moment,2.949,2.26,1.21,5.76,1.08,,91.79,89.3,,,Visualizer
moment,3.168,2.73,1.75,5.11,1.34,,92.03,89.44,,,Visualizer
moment,3.406,3.07,2.07,4.28,1.6,,91.93,89.6,,,Visualizer
moment,3.598,3.21,2.2,3.51,1.53,,91.96,89.65,,,Visualizer
moment,3.801,3.22,2.35,2.91,1.45,,91.86,89.78,,,Visualizer
moment,4.01,3.2,2.43,2.29,1.06,,91.96,89.86,,,Visualizer
moment,4.2,3.06,2.46,1.94,0.87,,91.83,89.94,,,Visualizer
moment,4.403,3.09,2.71,1.59,0.71,,91.73,90.01,,,Visualizer
moment,4.699,3.05,2.9,1.36,0.56,,91.73,90.01,,,Visualizer
moment,4.849,3.03,2.98,1.17,0.6,,91.59,89.98,,,Visualizer
moment,5.068,3.0,3.11,1.02,0.67,,91.53,90.01,,,Visualizer
moment,5.249,3.0,3.14,0.94,0.67,,91.23,90.01,,,Visualizer
moment,5.453,3.0,3.33,0.88,0.58,,91.09,90.04,,,Visualizer
moment,5.652,3.03,3.38,0.76,0.48,,91.03,90.05,,,Visualizer
moment,5.922,2.99,3.56,0.75,0.57,,90.89,90.08,,,Visualizer
moment,6.101,3.01,3.72,0.69,0.6,,90.76,90.1,,,Visualizer
