information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Raos Allongé,text
meta,,,,,,,,,Date,2022-06-22T09:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Roast Color,Ultra light,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,"22,2",text
meta,,,,,,,,,Weight,79.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01598d7e-07dc-42cf-bf46-74cc2e338d19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.3,0.0,3.73,0.0,,92.55,91.4,,,Visualizer
moment,0.225,0.27,0.0,3.91,0.0,,91.68,91.61,,,Visualizer
moment,0.54,0.33,0.0,4.04,0.0,,91.79,91.69,,,Visualizer
moment,0.722,0.42,0.0,4.17,0.0,,92.19,91.7,,,Visualizer
moment,0.99,0.48,0.0,4.23,0.0,,92.62,91.72,,,Visualizer
moment,1.215,0.54,0.0,4.32,0.0,,93.12,91.75,,,Visualizer
moment,1.485,0.62,0.0,4.35,0.0,,93.53,91.83,,,Visualizer
moment,1.755,0.63,0.0,4.4,0.0,,93.63,91.89,,,Visualizer
moment,1.979,0.58,0.0,4.46,0.0,,93.7,91.97,,,Visualizer
moment,2.25,0.54,0.0,4.51,0.0,,93.66,92.04,,,Visualizer
moment,2.474,0.52,0.0,4.53,0.0,,93.5,92.18,,,Visualizer
moment,2.789,0.51,0.0,4.56,0.0,,93.43,92.41,,,Visualizer
moment,2.969,0.5,0.0,4.59,0.0,,93.26,92.55,,,Visualizer
moment,3.24,0.5,0.0,4.61,0.0,,93.33,92.68,,,Visualizer
moment,3.464,0.49,0.0,4.56,0.0,,93.06,92.73,,,Visualizer
moment,3.734,0.49,0.0,4.59,0.0,,92.93,92.8,,,Visualizer
moment,4.004,0.52,0.0,4.58,0.0,,92.79,92.96,,,Visualizer
moment,4.229,0.54,0.0,4.57,0.0,,92.62,92.97,,,Visualizer
moment,4.499,0.56,0.0,4.58,0.0,,92.45,92.94,,,Visualizer
moment,4.724,0.59,0.0,4.53,0.0,,92.55,92.94,,,Visualizer
moment,4.995,0.66,0.0,4.54,0.0,,92.29,92.97,,,Visualizer
moment,5.219,0.72,0.0,4.48,0.0,,92.09,92.98,,,Visualizer
moment,5.489,0.81,0.0,4.52,0.0,,92.05,92.95,,,Visualizer
moment,5.715,0.93,0.0,4.51,0.0,,91.98,92.92,,,Visualizer
