information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-24T16:46:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Guatemala Espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/078a37c4-7049-4f8a-81f7-2fb30b03cbb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.19,0.0,3.43,0.0,,91.1,88.63,,,Visualizer
moment,0.221,0.2,0.0,4.34,0.0,,89.76,88.9,,,Visualizer
moment,0.444,0.23,0.0,5.19,0.0,,87.91,88.92,,,Visualizer
moment,0.761,0.36,0.0,5.85,0.0,,87.68,88.92,,,Visualizer
moment,0.94,0.39,0.0,6.3,0.0,,88.07,88.97,,,Visualizer
moment,1.259,0.55,0.0,6.67,0.0,,88.63,89.07,,,Visualizer
moment,1.485,0.86,0.0,6.87,0.0,,89.3,88.98,,,Visualizer
moment,1.705,0.98,0.0,6.94,0.0,,90.23,89.04,,,Visualizer
moment,1.978,0.99,0.0,7.03,0.0,,90.86,89.1,,,Visualizer
moment,2.247,1.03,0.0,7.03,0.0,,91.3,89.2,,,Visualizer
moment,2.562,1.05,0.0,7.03,0.0,,91.7,89.26,,,Visualizer
moment,2.693,1.08,0.0,7.05,0.0,,91.87,89.38,,,Visualizer
moment,3.012,1.15,0.0,7.01,0.0,,92.07,89.46,,,Visualizer
moment,3.238,1.2,0.0,7.01,0.0,,92.0,89.59,,,Visualizer
moment,3.461,1.32,0.0,6.92,0.0,,91.97,89.76,,,Visualizer
moment,3.82,1.46,0.0,6.84,0.0,,91.94,89.87,,,Visualizer
moment,3.959,1.72,0.0,6.77,0.0,,91.73,89.97,,,Visualizer
moment,4.231,1.98,0.0,6.65,0.0,,91.54,90.1,,,Visualizer
moment,4.451,2.27,0.0,6.52,0.0,,91.43,90.13,,,Visualizer
moment,4.721,2.61,0.0,6.15,0.0,,90.96,90.22,,,Visualizer
moment,4.944,2.94,0.0,5.59,0.0,,90.63,90.35,,,Visualizer
moment,5.262,3.2,0.0,4.87,0.0,,90.46,90.29,,,Visualizer
moment,5.486,3.31,0.0,4.09,0.0,,90.26,90.32,,,Visualizer
moment,5.711,3.32,0.0,3.44,0.0,,90.06,90.26,,,Visualizer
moment,5.98,3.28,0.0,2.8,0.0,,89.83,90.33,,,Visualizer
moment,6.204,3.2,0.0,2.4,0.0,,89.79,90.26,,,Visualizer
moment,6.479,3.32,0.0,1.9,0.0,,89.63,90.31,,,Visualizer
moment,6.7,3.1,0.0,1.55,0.0,,89.56,90.36,,,Visualizer
moment,6.972,3.03,0.0,1.26,0.0,,89.59,90.28,,,Visualizer
moment,7.241,3.07,0.1,1.16,0.1,,89.39,90.2,,,Visualizer
moment,7.534,3.14,0.2,0.95,0.2,,89.43,90.13,,,Visualizer
moment,7.743,3.04,0.3,0.79,0.29,,89.33,90.14,,,Visualizer
moment,7.961,2.98,0.2,0.7,0.2,,89.36,90.1,,,Visualizer
moment,8.23,3.01,0.2,0.66,0.1,,89.23,90.08,,,Visualizer
moment,8.459,3.03,0.2,0.53,0.1,,89.3,89.97,,,Visualizer
moment,8.725,2.98,0.4,0.54,0.1,,89.13,89.91,,,Visualizer
moment,8.949,3.07,0.5,0.51,0.29,,89.2,90.0,,,Visualizer
moment,9.219,3.04,0.6,0.51,0.39,,89.03,89.95,,,Visualizer
moment,9.444,3.05,0.7,0.42,0.49,,89.13,89.83,,,Visualizer
moment,9.761,2.96,0.9,0.42,0.49,,89.03,89.86,,,Visualizer
moment,9.986,2.95,1.0,0.37,0.49,,88.93,89.8,,,Visualizer
moment,10.21,3.01,1.0,0.41,0.49,,89.06,89.73,,,Visualizer
moment,10.483,3.0,1.2,0.43,0.49,,88.86,89.78,,,Visualizer
moment,10.72,3.02,1.3,0.37,0.59,,88.83,89.8,,,Visualizer
moment,10.978,3.0,1.4,0.4,0.39,,88.7,89.68,,,Visualizer
moment,11.246,3.02,1.4,0.52,0.39,,88.6,89.66,,,Visualizer
moment,11.559,3.18,1.5,0.43,0.29,,88.6,89.68,,,Visualizer
moment,11.694,3.0,1.6,0.35,0.29,,88.47,89.68,,,Visualizer
moment,12.011,2.9,1.6,0.38,0.2,,88.43,89.67,,,Visualizer
moment,12.236,2.97,2.0,0.42,0.59,,88.24,89.62,,,Visualizer
moment,12.462,2.98,1.9,0.45,0.39,,88.37,89.47,,,Visualizer
moment,12.731,2.99,2.1,0.47,0.39,,88.04,89.49,,,Visualizer
moment,12.958,2.98,2.1,0.48,0.49,,88.07,89.49,,,Visualizer
moment,13.226,2.97,2.5,0.51,0.49,,87.94,89.48,,,Visualizer
