information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /93,text
meta,,,,,,,,,Date,2021-05-16T06:13:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4a3e86c-2c3c-47d4-a6ce-5f1ce7edccf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.91,0.0,4.32,0.0,,93.24,91.12,,,Visualizer
moment,0.674,0.83,0.0,5.12,0.0,,91.63,91.34,,,Visualizer
moment,0.676,0.73,0.0,5.84,0.0,,91.07,91.39,,,Visualizer
moment,0.854,0.76,0.0,6.46,0.0,,91.23,91.35,,,Visualizer
moment,1.079,0.78,0.0,6.92,0.0,,91.46,91.4,,,Visualizer
moment,1.304,0.82,0.0,7.34,0.0,,91.93,91.49,,,Visualizer
moment,1.484,0.86,0.0,7.59,0.0,,92.4,91.38,,,Visualizer
moment,1.709,0.95,0.0,7.82,0.0,,92.64,91.1,,,Visualizer
moment,1.934,1.02,0.0,7.97,0.0,,93.14,90.89,,,Visualizer
moment,2.114,1.11,0.0,8.06,0.0,,93.48,90.73,,,Visualizer
moment,2.339,1.23,0.0,8.04,0.0,,94.09,90.84,,,Visualizer
moment,2.519,1.25,0.0,8.06,0.0,,94.6,91.07,,,Visualizer
moment,2.744,1.25,0.0,8.02,0.0,,95.18,91.34,,,Visualizer
moment,2.969,1.26,0.0,8.01,0.0,,95.76,91.58,,,Visualizer
moment,3.149,1.33,0.0,7.99,0.0,,96.28,91.84,,,Visualizer
moment,3.418,1.42,0.0,7.92,0.0,,96.45,92.02,,,Visualizer
moment,3.644,1.57,0.0,7.84,0.0,,96.66,92.28,,,Visualizer
moment,3.779,1.69,0.0,7.74,0.0,,96.59,92.57,,,Visualizer
moment,4.049,1.78,0.0,7.64,0.0,,96.48,92.81,,,Visualizer
moment,4.184,1.94,0.0,7.5,0.0,,96.48,93.1,,,Visualizer
moment,4.408,2.13,0.0,7.27,0.0,,96.35,93.28,,,Visualizer
moment,4.679,2.29,0.0,6.89,0.0,,96.14,93.37,,,Visualizer
moment,4.904,2.38,0.0,6.44,0.0,,96.11,93.6,,,Visualizer
moment,5.038,2.49,0.0,5.78,0.0,,96.04,93.64,,,Visualizer
moment,5.264,2.52,0.0,5.08,0.0,,95.93,93.66,,,Visualizer
moment,5.489,2.49,0.0,4.47,0.0,,95.42,93.68,,,Visualizer
moment,5.669,2.49,0.0,3.86,0.0,,95.32,93.78,,,Visualizer
moment,5.894,2.44,0.0,3.28,0.0,,95.11,93.77,,,Visualizer
moment,6.119,2.44,0.0,2.69,0.0,,95.07,93.77,,,Visualizer
moment,6.299,2.35,0.0,2.34,0.0,,94.87,93.75,,,Visualizer
moment,6.479,2.34,0.0,1.95,0.0,,94.8,93.77,,,Visualizer
moment,6.704,2.24,0.0,1.56,0.0,,94.73,93.72,,,Visualizer
moment,6.928,2.15,0.0,1.35,0.0,,94.56,93.71,,,Visualizer
moment,7.109,2.16,0.0,1.15,0.0,,94.46,93.67,,,Visualizer
moment,7.334,2.15,0.0,0.97,0.0,,94.29,93.68,,,Visualizer
moment,7.558,2.17,0.0,0.86,0.0,,94.26,93.56,,,Visualizer
moment,7.739,2.19,0.0,0.68,0.0,,94.22,93.51,,,Visualizer
moment,8.053,2.1,0.0,0.53,0.0,,94.12,93.52,,,Visualizer
moment,8.144,2.06,0.0,0.41,0.0,,94.05,93.47,,,Visualizer
moment,8.369,2.01,0.0,0.32,0.0,,94.12,93.38,,,Visualizer
moment,8.594,1.96,0.0,0.25,0.0,,94.12,93.42,,,Visualizer
moment,8.774,1.97,0.0,0.33,0.0,,94.05,93.42,,,Visualizer
moment,9.043,2.0,0.0,0.3,0.0,,93.92,93.34,,,Visualizer
moment,9.224,2.01,0.0,0.34,0.0,,93.88,93.35,,,Visualizer
moment,9.404,2.03,0.0,0.28,0.0,,94.02,93.27,,,Visualizer
moment,9.673,1.99,0.0,0.35,0.0,,93.82,93.17,,,Visualizer
moment,9.809,2.05,0.0,0.29,0.0,,93.88,93.15,,,Visualizer
moment,10.034,2.02,0.0,0.23,0.0,,93.78,93.13,,,Visualizer
moment,10.304,1.98,0.0,0.38,0.0,,93.71,93.15,,,Visualizer
moment,10.483,2.11,0.0,0.37,0.0,,93.61,93.09,,,Visualizer
moment,10.664,2.12,0.0,0.29,0.0,,93.41,93.04,,,Visualizer
moment,10.889,2.07,0.0,0.23,0.0,,93.28,93.09,,,Visualizer
moment,11.114,2.06,0.0,0.18,0.0,,93.31,93.04,,,Visualizer
moment,11.294,2.03,0.0,0.14,0.0,,93.24,92.98,,,Visualizer
moment,11.519,2.0,0.0,0.11,0.0,,93.24,92.96,,,Visualizer
moment,11.743,1.98,0.0,0.08,0.0,,93.18,92.96,,,Visualizer
moment,11.923,1.98,0.0,0.1,0.0,,93.11,92.92,,,Visualizer
moment,12.104,2.02,0.0,0.19,0.0,,93.21,92.85,,,Visualizer
moment,12.328,2.05,0.0,0.15,0.0,,93.01,92.84,,,Visualizer
moment,12.554,2.0,0.0,0.12,0.0,,92.97,92.79,,,Visualizer
moment,12.779,1.99,0.0,0.09,0.0,,93.01,92.73,,,Visualizer
moment,12.958,1.98,0.0,0.07,0.0,,92.97,92.68,,,Visualizer
moment,13.184,2.0,0.0,0.19,0.0,,93.14,92.71,,,Visualizer
moment,13.363,2.05,0.0,0.16,0.0,,92.94,92.73,,,Visualizer
moment,13.588,2.01,0.0,0.13,0.0,,92.97,92.68,,,Visualizer
moment,13.813,2.02,0.0,0.1,0.0,,92.94,92.64,,,Visualizer
moment,13.993,2.02,0.0,0.08,0.0,,92.84,92.62,,,Visualizer
moment,14.218,2.0,0.0,0.06,0.0,,92.87,92.56,,,Visualizer
moment,14.398,2.01,0.0,0.31,0.0,,92.87,92.57,,,Visualizer
moment,14.668,2.24,0.0,0.72,0.0,,92.77,92.53,,,Visualizer
moment,14.849,2.64,0.0,1.17,0.0,,92.4,92.55,,,Visualizer
moment,15.028,3.14,0.0,1.55,0.0,,91.96,92.53,,,Visualizer
moment,15.298,3.65,0.0,1.8,0.0,,91.57,92.49,,,Visualizer
moment,15.434,4.11,0.0,1.94,0.0,,91.13,92.47,,,Visualizer
moment,15.658,4.59,0.0,1.9,0.0,,90.73,92.6,,,Visualizer
moment,15.928,4.94,0.0,1.82,0.0,,90.63,92.52,,,Visualizer
moment,16.244,5.28,0.0,1.66,0.0,,90.4,92.51,,,Visualizer
moment,16.295,5.48,0.0,1.52,0.0,,90.43,92.52,,,Visualizer
moment,16.513,5.7,0.0,1.29,0.0,,90.5,92.52,,,Visualizer
moment,16.739,5.76,0.0,1.1,0.0,,90.57,92.51,,,Visualizer
moment,16.918,5.82,0.0,1.02,0.0,,90.8,92.38,,,Visualizer
moment,17.098,6.03,0.0,0.82,0.0,,90.73,92.35,,,Visualizer
moment,17.368,5.88,0.0,0.78,0.0,,90.83,92.38,,,Visualizer
moment,17.548,5.93,0.0,0.64,0.0,,91.03,92.38,,,Visualizer
moment,17.728,5.94,0.0,0.66,0.0,,91.2,92.33,,,Visualizer
moment,17.953,6.15,0.0,0.53,0.0,,91.2,92.24,,,Visualizer
moment,18.179,5.88,0.0,0.55,0.0,,91.33,92.24,,,Visualizer
moment,18.358,5.98,0.0,0.47,0.0,,91.5,92.15,,,Visualizer
moment,18.583,6.02,0.0,0.52,0.0,,91.5,92.22,,,Visualizer
moment,18.809,6.17,0.0,0.43,0.0,,91.66,92.17,,,Visualizer
moment,18.988,5.91,0.0,0.44,0.0,,91.8,92.05,,,Visualizer
moment,19.213,5.95,0.0,0.41,0.0,,91.87,92.13,,,Visualizer
moment,19.393,5.96,0.0,0.47,0.0,,91.93,92.07,,,Visualizer
moment,19.618,6.07,0.0,0.4,0.0,,92.03,92.01,,,Visualizer
moment,19.843,5.92,0.0,0.46,0.0,,92.13,91.99,,,Visualizer
moment,20.023,6.01,0.0,0.46,0.0,,92.17,91.97,,,Visualizer
moment,20.248,6.05,0.0,0.39,0.0,,92.23,92.1,,,Visualizer
moment,20.473,6.0,0.0,0.46,0.0,,92.27,92.01,,,Visualizer
moment,20.653,6.12,0.0,0.44,0.0,,92.37,91.93,,,Visualizer
moment,20.878,5.99,0.0,0.39,0.0,,92.37,91.92,,,Visualizer
moment,21.058,5.86,0.0,0.49,0.0,,92.47,91.97,,,Visualizer
moment,21.283,6.1,0.0,0.46,0.0,,92.57,91.91,,,Visualizer
moment,21.553,6.14,0.0,0.45,0.0,,92.57,91.84,,,Visualizer
moment,21.733,6.02,0.0,0.42,0.0,,92.57,91.94,,,Visualizer
moment,21.913,5.84,0.0,0.45,0.0,,92.7,91.92,,,Visualizer
moment,22.138,6.03,0.0,0.5,0.0,,92.57,91.89,,,Visualizer
moment,22.363,6.24,0.0,0.4,0.0,,92.67,91.92,,,Visualizer
moment,22.543,5.95,0.0,0.4,0.0,,92.77,91.84,,,Visualizer
moment,22.814,5.91,0.0,0.46,0.0,,92.7,91.8,,,Visualizer
moment,22.993,5.98,0.0,0.47,0.0,,92.74,91.8,,,Visualizer
moment,23.174,5.97,0.0,0.53,0.0,,92.7,91.81,,,Visualizer
moment,23.353,6.11,0.0,0.47,0.0,,92.77,91.77,,,Visualizer
moment,23.578,6.09,0.0,0.46,0.0,,92.7,91.72,,,Visualizer
moment,23.803,5.95,0.0,0.47,0.0,,92.64,91.79,,,Visualizer
moment,23.983,5.93,0.0,0.51,0.0,,92.7,91.72,,,Visualizer
moment,24.343,6.0,0.0,0.52,0.0,,92.6,91.72,,,Visualizer
moment,24.433,6.02,0.0,0.52,0.0,,92.7,91.76,,,Visualizer
moment,24.613,6.05,0.0,0.57,0.0,,92.6,91.76,,,Visualizer
moment,24.838,6.19,0.0,0.55,0.0,,92.5,91.76,,,Visualizer
moment,25.018,6.05,0.0,0.54,0.0,,92.57,91.72,,,Visualizer
moment,25.243,6.01,0.0,0.58,0.0,,92.47,91.7,,,Visualizer
