information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T14:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Press,text
meta,,,,,,,,,Beans,Spitball,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/909bf117-23be-4f2e-9320-b0cc30ae3ddc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,1.26,0.0,3.89,0.0,,191.95,187.96,,,Visualizer
moment,0.224,1.23,0.0,3.88,0.0,,190.36,188.39,,,Visualizer
moment,0.449,1.4,0.0,3.91,0.0,,184.17,188.65,,,Visualizer
moment,0.636,1.49,0.0,3.91,0.0,,183.42,188.65,,,Visualizer
moment,0.862,1.5,0.0,3.92,0.0,,184.87,188.67,,,Visualizer
moment,1.049,1.55,0.0,3.97,0.0,,187.14,188.39,,,Visualizer
moment,1.273,1.66,0.0,3.93,0.0,,189.12,187.75,,,Visualizer
moment,1.462,1.8,0.0,4.02,0.0,,190.89,187.48,,,Visualizer
moment,1.724,1.73,0.0,4.04,0.0,,192.48,187.82,,,Visualizer
moment,1.874,1.8,0.0,4.03,0.0,,194.08,188.36,,,Visualizer
moment,2.103,1.86,0.0,4.07,0.0,,195.34,188.9,,,Visualizer
moment,2.287,1.81,0.0,4.04,0.0,,196.23,189.35,,,Visualizer
moment,2.511,1.8,0.0,4.13,0.0,,196.71,189.9,,,Visualizer
moment,2.736,1.74,0.0,4.12,0.0,,197.19,190.11,,,Visualizer
moment,2.924,1.63,0.0,4.04,0.0,,196.89,190.42,,,Visualizer
moment,3.149,1.57,0.0,4.1,0.0,,196.83,190.8,,,Visualizer
moment,3.336,1.44,0.0,4.09,0.0,,196.17,191.33,,,Visualizer
moment,3.561,1.39,0.0,4.03,0.0,,195.22,191.71,,,Visualizer
moment,3.749,1.4,0.0,3.99,0.0,,194.5,192.12,,,Visualizer
moment,3.973,1.4,0.0,4.01,0.0,,194.02,192.46,,,Visualizer
moment,4.162,1.35,0.0,4.04,0.0,,193.55,192.64,,,Visualizer
moment,4.386,1.35,0.0,4.04,0.0,,193.07,192.78,,,Visualizer
moment,4.611,1.36,0.0,4.03,0.0,,192.78,192.79,,,Visualizer
moment,4.799,1.45,0.0,4.03,0.0,,192.66,192.77,,,Visualizer
moment,5.024,1.5,0.0,4.03,0.0,,192.31,192.88,,,Visualizer
moment,5.211,1.49,0.0,3.99,0.0,,192.12,192.75,,,Visualizer
moment,5.436,1.57,0.0,3.98,0.0,,192.01,192.59,,,Visualizer
moment,5.624,1.69,0.0,3.96,0.0,,192.07,192.62,,,Visualizer
moment,5.848,1.7,0.0,3.95,0.0,,191.65,192.59,,,Visualizer
moment,6.036,1.75,0.0,3.95,0.0,,191.53,192.57,,,Visualizer
moment,6.261,1.83,0.0,3.95,0.0,,191.42,192.5,,,Visualizer
moment,6.486,1.92,0.0,3.94,0.0,,191.48,192.35,,,Visualizer
moment,6.674,2.05,0.0,3.93,0.0,,191.36,192.38,,,Visualizer
moment,6.899,2.14,0.0,3.95,0.0,,191.24,192.28,,,Visualizer
moment,7.086,2.29,0.0,3.95,0.0,,191.06,192.22,,,Visualizer
moment,7.311,2.45,0.0,3.91,0.0,,191.06,192.11,,,Visualizer
moment,7.499,2.64,0.0,3.94,0.0,,190.71,192.18,,,Visualizer
moment,7.723,2.88,0.0,3.92,0.0,,190.83,192.18,,,Visualizer
moment,7.948,3.2,0.0,3.92,0.0,,190.89,191.91,,,Visualizer
moment,8.177,3.47,0.0,3.91,0.0,,190.24,191.97,,,Visualizer
moment,8.361,3.93,0.0,3.91,0.0,,190.24,191.88,,,Visualizer
moment,8.548,4.51,0.0,3.71,0.0,,190.18,191.8,,,Visualizer
moment,8.773,4.8,0.0,3.39,0.0,,189.77,191.7,,,Visualizer
moment,8.961,4.97,0.0,3.06,0.0,,189.59,191.72,,,Visualizer
moment,9.186,5.2,0.3,2.78,0.31,,189.47,191.7,,,Visualizer
moment,9.374,5.34,0.3,2.51,0.31,,189.24,191.49,,,Visualizer
moment,9.599,5.46,0.5,2.3,0.51,,188.89,191.45,,,Visualizer
moment,9.786,5.64,0.8,2.06,0.82,,188.77,191.55,,,Visualizer
moment,10.011,5.7,0.9,1.84,0.92,,188.59,191.34,,,Visualizer
moment,10.199,5.74,1.3,1.7,1.02,,188.42,191.23,,,Visualizer
moment,10.424,5.89,1.5,1.59,1.12,,188.3,191.15,,,Visualizer
moment,10.686,5.91,1.8,1.47,1.02,,188.3,191.22,,,Visualizer
moment,10.836,5.84,2.2,1.38,1.33,,187.95,191.12,,,Visualizer
moment,11.065,5.91,2.5,1.37,1.33,,187.78,190.97,,,Visualizer
moment,11.249,5.97,2.6,1.33,1.33,,187.66,191.06,,,Visualizer
moment,11.511,6.0,2.9,1.23,1.12,,187.55,190.98,,,Visualizer
moment,11.662,5.91,2.9,1.26,1.02,,187.43,190.88,,,Visualizer
moment,11.887,5.96,3.4,1.2,1.23,,187.14,190.81,,,Visualizer
moment,12.111,5.95,3.4,1.19,1.23,,187.19,190.84,,,Visualizer
moment,12.3,6.03,3.4,1.12,1.23,,187.02,190.76,,,Visualizer
moment,12.524,5.87,4.2,1.18,1.33,,187.02,190.74,,,Visualizer
moment,12.711,5.94,4.5,1.24,1.43,,186.84,190.74,,,Visualizer
moment,12.936,5.99,4.9,1.18,1.43,,186.67,190.76,,,Visualizer
moment,13.132,5.94,5.0,1.23,1.43,,186.5,190.67,,,Visualizer
moment,13.348,5.97,5.4,1.25,1.43,,186.38,190.62,,,Visualizer
moment,13.547,5.97,5.7,1.23,1.43,,186.5,190.57,,,Visualizer
moment,13.761,5.95,5.9,1.27,1.43,,186.38,190.56,,,Visualizer
moment,13.986,6.04,6.5,1.27,1.53,,186.55,190.41,,,Visualizer
moment,14.18,5.94,6.7,1.29,1.53,,186.61,190.33,,,Visualizer
moment,14.398,5.9,6.9,1.37,1.53,,186.43,190.3,,,Visualizer
moment,14.661,5.95,7.6,1.42,1.74,,186.5,190.39,,,Visualizer
moment,14.811,6.02,7.7,1.41,1.63,,186.67,190.14,,,Visualizer
moment,14.999,5.97,7.9,1.43,1.74,,186.91,190.1,,,Visualizer
moment,15.223,5.98,8.5,1.4,1.74,,187.14,189.97,,,Visualizer
moment,15.411,6.03,8.6,1.38,1.74,,187.48,190.03,,,Visualizer
