information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-20T14:54:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15c8e08d-0130-4434-a344-be2d8c856a31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.014,0.1,0.0,0.69,0.0,,92.97,84.63,,,Visualizer
moment,0.266,0.14,0.0,1.48,0.0,,92.36,84.74,,,Visualizer
moment,0.489,0.14,0.0,2.05,0.0,,91.09,84.79,,,Visualizer
moment,0.854,0.2,0.0,2.48,0.0,,91.19,84.79,,,Visualizer
moment,0.987,0.26,0.0,2.83,0.0,,91.99,84.8,,,Visualizer
moment,1.254,0.18,0.0,3.09,0.0,,92.7,84.79,,,Visualizer
moment,1.524,0.31,0.0,3.3,0.0,,93.37,84.82,,,Visualizer
moment,1.748,0.55,0.0,3.46,0.0,,94.05,84.8,,,Visualizer
moment,2.109,0.59,0.0,3.6,0.0,,94.7,84.78,,,Visualizer
moment,2.243,0.65,0.0,3.7,0.0,,95.21,84.84,,,Visualizer
moment,2.514,0.76,0.0,3.77,0.0,,95.72,84.92,,,Visualizer
moment,2.738,0.84,0.0,3.9,0.0,,96.17,85.13,,,Visualizer
moment,3.008,0.9,0.0,3.89,0.0,,96.8,85.53,,,Visualizer
moment,3.284,1.0,0.0,3.95,0.0,,97.07,86.13,,,Visualizer
moment,3.51,1.07,0.0,4.01,0.0,,97.53,87.01,,,Visualizer
moment,3.777,1.11,0.0,4.03,0.0,,97.88,87.96,,,Visualizer
moment,3.999,1.11,0.0,4.07,0.0,,98.51,88.79,,,Visualizer
moment,4.271,1.13,0.0,4.14,0.0,,99.07,89.61,,,Visualizer
moment,4.497,1.12,0.0,4.11,0.0,,99.61,90.4,,,Visualizer
moment,4.766,1.1,0.0,4.09,0.0,,99.93,91.09,,,Visualizer
moment,5.043,1.13,0.0,4.11,0.0,,100.18,91.8,,,Visualizer
moment,5.262,1.15,0.0,4.09,0.0,,100.36,92.3,,,Visualizer
moment,5.528,1.18,0.0,4.04,0.0,,100.14,92.74,,,Visualizer
moment,5.755,1.22,0.0,4.12,0.0,,99.93,93.18,,,Visualizer
moment,6.028,1.3,0.0,4.13,0.0,,99.57,93.53,,,Visualizer
moment,6.248,1.46,0.0,4.17,0.0,,99.0,93.82,,,Visualizer
moment,6.519,1.68,0.0,4.12,0.0,,98.4,94.12,,,Visualizer
moment,6.794,1.91,0.0,4.06,0.0,,97.8,94.4,,,Visualizer
moment,7.014,2.25,0.0,4.1,0.0,,97.35,94.5,,,Visualizer
moment,7.284,2.37,0.0,4.14,0.0,,97.07,94.61,,,Visualizer
moment,7.51,2.67,0.0,4.06,0.0,,96.69,94.69,,,Visualizer
moment,7.782,3.1,0.0,4.11,0.0,,96.38,94.72,,,Visualizer
moment,8.01,3.38,0.0,4.13,0.0,,96.28,94.72,,,Visualizer
moment,8.279,3.87,0.0,4.0,0.0,,96.0,94.78,,,Visualizer
moment,8.498,4.15,0.0,3.55,0.0,,95.62,94.81,,,Visualizer
moment,8.775,4.02,0.0,3.03,0.0,,95.31,94.75,,,Visualizer
moment,9.042,3.83,0.0,2.58,0.0,,95.0,94.66,,,Visualizer
moment,9.266,3.82,0.0,2.08,0.0,,94.83,94.71,,,Visualizer
moment,9.539,3.62,0.0,1.62,0.0,,94.59,94.73,,,Visualizer
moment,9.807,3.35,0.0,1.26,0.0,,94.66,94.69,,,Visualizer
moment,10.035,3.23,0.0,0.98,0.0,,94.29,94.74,,,Visualizer
moment,10.255,3.1,0.0,0.76,0.0,,94.32,94.67,,,Visualizer
moment,10.528,3.0,0.0,0.59,0.0,,94.15,94.53,,,Visualizer
moment,10.797,2.94,0.0,0.46,0.0,,94.05,94.51,,,Visualizer
moment,11.068,2.87,0.0,0.36,0.0,,93.98,94.53,,,Visualizer
moment,11.294,2.82,0.0,0.28,0.0,,93.98,94.44,,,Visualizer
moment,11.516,2.76,0.0,0.22,0.0,,93.91,94.39,,,Visualizer
moment,11.787,2.72,0.23,0.17,0.24,,93.85,94.38,,,Visualizer
moment,12.013,2.68,0.21,0.13,0.22,,93.85,94.31,,,Visualizer
moment,12.375,2.64,0.33,0.1,0.34,,93.85,94.27,,,Visualizer
moment,12.55,2.6,0.35,0.08,0.36,,93.78,94.18,,,Visualizer
moment,12.777,2.56,0.55,0.06,0.33,,93.75,94.07,,,Visualizer
moment,13.046,2.54,0.59,0.05,0.3,,93.71,94.18,,,Visualizer
moment,13.274,2.5,0.59,0.04,0.28,,93.75,94.07,,,Visualizer
moment,13.635,2.47,0.58,0.03,0.22,,93.75,94.06,,,Visualizer
moment,13.764,2.46,0.57,0.02,0.02,,93.68,94.02,,,Visualizer
moment,14.034,2.44,0.57,0.02,-0.02,,93.85,93.94,,,Visualizer
moment,14.304,2.42,0.58,0.01,0.0,,93.75,93.97,,,Visualizer
moment,14.531,2.39,0.8,0.01,0.23,,93.75,93.95,,,Visualizer
moment,14.798,2.37,0.85,0.01,0.29,,93.78,93.8,,,Visualizer
moment,15.024,2.35,0.85,0.01,0.29,,93.71,93.8,,,Visualizer
moment,15.294,2.33,0.86,0.01,0.29,,93.75,93.82,,,Visualizer
moment,15.519,2.32,0.87,0.0,0.05,,93.88,93.79,,,Visualizer
moment,15.788,2.3,0.87,0.0,0.02,,93.81,93.81,,,Visualizer
moment,16.062,2.28,1.03,0.0,0.19,,93.85,93.8,,,Visualizer
moment,16.287,2.27,0.99,0.0,0.13,,93.95,93.72,,,Visualizer
moment,16.555,2.25,1.02,0.0,0.16,,93.85,93.7,,,Visualizer
moment,16.784,2.23,1.03,0.0,0.17,,93.81,93.71,,,Visualizer
moment,17.051,2.23,1.04,0.0,0.01,,93.81,93.65,,,Visualizer
moment,17.28,2.21,1.04,0.0,0.04,,93.91,93.6,,,Visualizer
moment,17.544,2.2,1.15,0.0,0.13,,93.95,93.67,,,Visualizer
moment,17.769,2.18,1.17,0.0,0.13,,93.91,93.66,,,Visualizer
moment,18.044,2.17,1.18,0.0,0.15,,93.91,93.57,,,Visualizer
moment,18.308,2.16,1.19,0.0,0.16,,93.91,93.53,,,Visualizer
moment,18.534,2.15,1.22,0.0,0.07,,94.02,93.58,,,Visualizer
moment,18.803,2.14,1.34,0.0,0.18,,94.02,93.59,,,Visualizer
moment,19.028,2.12,1.34,0.0,0.17,,94.12,93.58,,,Visualizer
moment,19.299,2.12,1.34,0.0,0.16,,94.02,93.54,,,Visualizer
moment,19.523,2.1,1.36,0.0,-0.07,,94.05,93.57,,,Visualizer
moment,19.794,2.09,1.39,0.0,0.05,,93.98,93.55,,,Visualizer
moment,20.064,2.08,1.41,0.0,0.07,,94.05,93.5,,,Visualizer
moment,20.295,2.07,1.59,0.0,0.24,,94.15,93.58,,,Visualizer
moment,20.559,2.06,1.58,0.0,0.23,,94.12,93.55,,,Visualizer
moment,20.788,2.05,1.53,0.0,0.15,,94.19,93.49,,,Visualizer
moment,21.059,2.04,1.55,0.0,0.15,,94.22,93.48,,,Visualizer
moment,21.328,2.03,1.58,0.0,-0.01,,94.12,93.53,,,Visualizer
moment,21.554,2.03,1.59,0.0,0.06,,94.22,93.55,,,Visualizer
moment,21.822,2.02,1.61,0.0,0.08,,94.22,93.49,,,Visualizer
moment,22.054,2.0,1.81,0.0,0.27,,94.19,93.48,,,Visualizer
moment,22.315,2.0,1.86,0.0,0.29,,94.22,93.53,,,Visualizer
moment,22.588,1.99,1.77,0.0,0.18,,94.25,93.51,,,Visualizer
moment,22.813,1.98,1.77,0.0,0.17,,94.29,93.49,,,Visualizer
moment,23.037,1.97,1.78,0.0,-0.03,,94.19,93.47,,,Visualizer
moment,23.306,1.96,1.8,0.0,0.02,,94.25,93.51,,,Visualizer
moment,23.533,1.96,1.81,0.0,0.04,,94.25,93.5,,,Visualizer
moment,23.893,1.94,1.84,0.0,0.07,,94.25,93.55,,,Visualizer
moment,24.074,1.93,1.86,0.0,0.08,,94.32,93.52,,,Visualizer
moment,24.297,1.93,2.01,0.0,0.22,,94.29,93.53,,,Visualizer
moment,24.568,1.93,2.11,0.0,0.3,,94.29,93.54,,,Visualizer
moment,24.794,1.91,2.1,0.0,0.27,,94.36,93.51,,,Visualizer
moment,25.154,1.91,2.1,0.0,0.08,,94.42,93.53,,,Visualizer
moment,25.284,1.91,2.11,0.0,0.1,,94.32,93.46,,,Visualizer
moment,25.553,1.9,2.12,0.0,0.01,,94.42,93.44,,,Visualizer
moment,25.824,1.89,2.13,0.0,0.03,,94.29,93.46,,,Visualizer
moment,26.048,1.88,2.15,0.0,0.05,,94.32,93.44,,,Visualizer
moment,26.319,1.88,2.18,0.0,0.07,,94.36,93.46,,,Visualizer
moment,26.544,1.87,2.2,0.0,0.08,,94.29,93.46,,,Visualizer
moment,26.814,1.86,2.21,0.0,0.08,,94.29,93.4,,,Visualizer
moment,27.04,1.85,2.3,0.0,0.16,,94.22,93.35,,,Visualizer
moment,27.308,1.85,2.31,0.0,0.13,,94.22,93.39,,,Visualizer
moment,27.582,1.85,2.32,0.0,0.12,,94.32,93.43,,,Visualizer
moment,27.814,1.84,2.33,0.0,0.04,,94.25,93.42,,,Visualizer
moment,28.1,1.83,2.34,0.0,0.05,,94.29,93.42,,,Visualizer
moment,28.3,1.83,2.36,0.0,0.05,,94.29,93.42,,,Visualizer
moment,28.574,1.82,2.38,0.0,0.06,,94.22,93.43,,,Visualizer
moment,28.798,1.81,2.41,0.0,0.08,,94.25,93.41,,,Visualizer
