information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:18:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/100638e6-8e7c-4ad3-875a-61454931ce20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.241,0.0,0.0,3.91,0.0,,82.69,75.28,,,Visualizer
moment,0.447,0.0,0.0,5.12,0.0,,82.85,75.41,,,Visualizer
moment,0.681,0.0,0.0,6.2,0.0,,82.66,75.5,,,Visualizer
moment,0.828,0.0,0.0,6.97,0.0,,81.6,75.45,,,Visualizer
moment,1.071,0.03,0.0,7.5,0.0,,79.94,75.42,,,Visualizer
moment,1.265,0.06,0.0,7.95,0.0,,79.17,75.47,,,Visualizer
moment,1.463,0.07,0.0,8.29,0.0,,79.3,75.51,,,Visualizer
moment,1.653,0.12,0.0,8.56,0.0,,79.87,75.49,,,Visualizer
moment,1.901,0.13,0.0,8.74,0.0,,80.22,75.43,,,Visualizer
moment,2.097,0.24,0.0,8.91,0.0,,80.51,75.49,,,Visualizer
moment,2.301,0.42,0.0,8.99,0.0,,80.73,75.54,,,Visualizer
moment,2.532,0.43,0.0,9.05,0.0,,80.93,75.55,,,Visualizer
moment,2.729,0.36,0.0,9.13,0.0,,81.15,75.6,,,Visualizer
moment,2.924,0.44,0.0,9.14,0.0,,81.34,75.65,,,Visualizer
moment,3.117,0.46,0.0,9.17,0.0,,81.57,75.94,,,Visualizer
moment,3.363,0.47,0.0,9.2,0.0,,81.95,76.38,,,Visualizer
moment,3.556,0.49,0.0,9.14,0.0,,82.4,76.88,,,Visualizer
moment,3.751,0.55,0.0,9.11,0.0,,82.75,77.52,,,Visualizer
moment,3.947,0.61,0.0,9.04,0.0,,83.23,78.09,,,Visualizer
moment,4.19,0.64,0.0,9.02,0.0,,83.55,78.66,,,Visualizer
moment,4.391,0.66,0.0,8.97,0.0,,84.07,79.19,,,Visualizer
moment,4.584,0.66,0.0,8.9,0.0,,84.13,79.58,,,Visualizer
moment,4.824,0.66,0.0,8.93,0.0,,84.36,79.9,,,Visualizer
moment,5.023,0.66,0.0,8.84,0.0,,84.39,80.3,,,Visualizer
moment,5.214,0.58,0.0,8.75,0.0,,84.55,80.82,,,Visualizer
moment,5.408,0.52,0.0,8.77,0.0,,84.52,81.29,,,Visualizer
moment,5.656,0.52,0.0,8.71,0.0,,84.55,81.58,,,Visualizer
moment,5.847,0.56,0.0,8.73,0.0,,84.36,81.88,,,Visualizer
moment,6.044,0.54,0.0,8.74,0.0,,84.39,82.03,,,Visualizer
moment,6.292,0.54,0.0,8.72,0.0,,84.2,82.19,,,Visualizer
moment,6.492,0.53,0.0,8.69,0.0,,84.1,82.38,,,Visualizer
moment,6.675,0.54,0.0,8.71,0.0,,83.91,82.49,,,Visualizer
moment,6.871,0.59,0.0,8.7,0.0,,83.75,82.59,,,Visualizer
moment,7.116,0.68,0.0,8.65,0.0,,83.52,82.65,,,Visualizer
moment,7.31,0.77,0.0,8.62,0.0,,83.39,82.73,,,Visualizer
moment,7.513,0.84,0.0,8.65,0.0,,83.36,82.69,,,Visualizer
moment,7.7,0.92,0.0,8.6,0.0,,83.43,82.7,,,Visualizer
moment,7.954,1.0,0.0,8.48,0.0,,83.65,82.74,,,Visualizer
moment,8.139,1.09,0.0,8.46,0.0,,83.94,82.74,,,Visualizer
moment,8.334,1.18,0.0,8.37,0.0,,84.17,82.81,,,Visualizer
moment,8.528,1.27,0.0,8.25,0.0,,84.36,82.63,,,Visualizer
moment,8.781,1.34,0.0,8.24,0.0,,84.65,82.69,,,Visualizer
moment,8.968,1.47,0.0,8.12,0.0,,84.78,82.74,,,Visualizer
moment,9.161,1.59,0.0,8.08,0.0,,84.84,82.73,,,Visualizer
moment,9.407,1.68,0.0,7.99,0.0,,84.97,82.79,,,Visualizer
moment,9.601,1.84,0.0,7.92,0.0,,85.04,82.85,,,Visualizer
moment,9.797,2.13,0.0,7.78,0.0,,85.0,82.85,,,Visualizer
moment,9.993,2.41,0.0,7.63,0.0,,84.84,82.84,,,Visualizer
moment,10.241,2.82,0.0,7.44,0.0,,84.81,82.99,,,Visualizer
moment,10.437,3.4,0.0,7.22,0.0,,84.84,83.07,,,Visualizer
moment,10.626,4.03,0.25,6.93,0.06,,84.84,83.21,,,Visualizer
moment,10.868,4.74,0.4,6.52,0.1,,84.84,83.37,,,Visualizer
moment,11.063,5.55,0.72,5.74,0.18,,84.88,83.45,,,Visualizer
moment,11.26,5.77,1.31,4.86,0.33,,85.0,83.58,,,Visualizer
moment,11.468,5.53,1.83,4.02,0.46,,85.07,83.6,,,Visualizer
moment,11.696,5.04,2.08,3.18,0.52,,84.97,83.65,,,Visualizer
